﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f7df02e3-2b9d-4d32-b597-99340fabb31c,NY,PreservedSpecimen,2879267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195570,
7714ed36-8a2e-49e0-b660-b93af1baba03,NY,PreservedSpecimen,2879268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195571,
4862a3a4-d46b-45e5-939c-0cfce615baef,NY,PreservedSpecimen,2879269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195572,
2f0f423f-2bca-4184-9711-851276508a26,NY,PreservedSpecimen,2879270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195573,
db566a4c-9356-4a71-9b8f-d177a4d2ed43,NY,PreservedSpecimen,2879271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195574,
fc5723f9-2f0e-482e-9a6e-0e7f1286fc8f,NY,PreservedSpecimen,2879272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195575,
04728b9e-9875-4da4-b6a6-edc2f58d8654,NY,PreservedSpecimen,2879274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195577,
e73159f0-53de-46bc-965a-cc3e0e3130d4,NY,PreservedSpecimen,2879275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195578,
eb29da2b-2a75-4ee4-a1e7-105f7d6a22ab,NY,PreservedSpecimen,2879276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195579,
f0cac6ff-8ad7-4db3-bd5e-4c7a91931361,NY,PreservedSpecimen,02879353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3198874,
b4d9568c-a9f4-4375-9055-2314c34f49d3,NY,PreservedSpecimen,2879354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199060,
e5645bfb-2932-475c-93d0-90fe781a90c1,NY,PreservedSpecimen,2879355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199061,
37f8f8f5-e9fb-4a1a-b0ed-107bf0c23280,NY,PreservedSpecimen,2879359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199065,
457d3c43-710d-4a9a-8ccd-4da26ea43e86,NY,PreservedSpecimen,2879360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199066,
dea03d02-2c61-4da3-83bb-8a02e03d19ec,NY,PreservedSpecimen,2879361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199067,
9069c05c-a9ed-401a-aa04-13c2b551b45f,NY,PreservedSpecimen,2879362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199068,
5ae13ca4-84d3-4a4d-a36e-17b46907e5dc,NY,PreservedSpecimen,2879364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199070,
80d7528b-3a62-4195-8050-91f3379b78d2,NY,PreservedSpecimen,2879365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199071,
b28a30ca-2e28-42d4-8b37-af1eb25d387a,NY,PreservedSpecimen,2879366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199072,
bbfd9301-74ec-460a-9327-45b71a54ae9e,NY,PreservedSpecimen,2879367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199073,
fa4423ea-48df-4f82-acc8-6c792e3c889e,NY,PreservedSpecimen,2879368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199074,
d270478f-b360-4cbc-8a20-64e671e44cb6,NY,PreservedSpecimen,2879369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199075,
f00a0341-a6a6-4179-9ed0-34e1df0c7eb3,NY,PreservedSpecimen,2879370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199076,
71d4ae1d-fb48-4e98-aa19-979cd374e7b3,NY,PreservedSpecimen,2879371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199077,
f6e75872-32f5-48bd-b5a1-9b892dd95edb,NY,PreservedSpecimen,2879372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199078,
d4df7ae2-4538-4d1c-9421-e0e0e0eb3ee4,NY,PreservedSpecimen,2879373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199079,
7787691c-4323-4c6d-a56c-47a58dd35ca5,NY,PreservedSpecimen,2879374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199080,
1d6c7dcf-1574-4027-b884-dd84f00ec45a,NY,PreservedSpecimen,2879375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199081,
d3c400ae-657a-4c4a-bf1e-17c3cc3ecea3,NY,PreservedSpecimen,2879376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199082,
ebadbf2a-3a42-4438-92fd-664b30bf2960,NY,PreservedSpecimen,2879377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199083,
0ba01d81-386c-4fcf-a632-30a4246efa8f,NY,PreservedSpecimen,2879378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199084,
38f7564e-d892-43f5-8745-51c8f900c72d,NY,PreservedSpecimen,2879379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199085,
00c6578d-3ef4-4c33-bcd7-20671d71451c,NY,PreservedSpecimen,2879380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199086,
3796b91a-2f6a-46dc-a091-d0279351ff2e,NY,PreservedSpecimen,2879381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199087,
1b04cd83-428e-42c9-a7a4-70752a686fd2,NY,PreservedSpecimen,2879382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199089,
61be0675-a4c1-422a-84cc-2c92e1c0d53c,NY,PreservedSpecimen,2879383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199090,
381195f5-39b5-492e-948c-f82274127cf5,NY,PreservedSpecimen,2879385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199092,
bd5704fd-cde1-43d4-b625-5f9a7a94b6cb,NY,PreservedSpecimen,2879386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199093,
b3198755-6ecc-4f1f-bfba-f710f07ec46c,NY,PreservedSpecimen,2879387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199094,
1599df90-0618-4225-b6f5-0484886ce9a3,NY,PreservedSpecimen,2879389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199096,
4281f21c-fa60-4b07-bb46-f01c659fa26d,NY,PreservedSpecimen,2879390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199097,
fce4fddb-285f-4861-815e-3e822abc64cf,NY,PreservedSpecimen,2879391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199098,
63b20a24-3669-46ab-99fa-fc6df6cf2385,NY,PreservedSpecimen,2879392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199099,
86d730c6-3aae-4101-b9ab-2b47fed69b6b,NY,PreservedSpecimen,2879393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199100,
394b7a7a-95ef-4d7f-a8b0-aa87eb8db1cf,NY,PreservedSpecimen,2879394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199101,
b9ebbd18-629d-46a6-a3e8-59b412c5045d,NY,PreservedSpecimen,2879395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199102,
22a0c491-3265-4ab6-a69c-dd3f2d5b68a3,NY,PreservedSpecimen,2879397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199104,
ca6ea5ea-8daa-4130-894d-81a26164009d,NY,PreservedSpecimen,2879399,"J. K. Small",s.n.,1895,6,27,"North America","United States of America",Georgia,"Richmond Co.","About Augusta",,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199106,
067e2a19-2682-4a10-9cca-5d2c4a109e3e,NY,PreservedSpecimen,2879400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199107,
a3f8e8dd-ba8b-4feb-a5a1-b36d5c7514eb,NY,PreservedSpecimen,2879401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199108,
4b997e90-738a-4446-b1d1-3aafa3ef2ba5,NY,PreservedSpecimen,2879402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199109,
4d2afbb9-1db1-4b00-b5dd-110867c973f5,NY,PreservedSpecimen,2879404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199111,
2ee2dbf4-fb5d-45de-9075-40a6475661d9,NY,PreservedSpecimen,2879405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199112,
6fda2fd7-050b-48e9-b938-202bc9eb456e,NY,PreservedSpecimen,2879406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199113,
0b5e73ca-87c9-451f-ae78-60ba0172835f,NY,PreservedSpecimen,2879408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199115,
7c7effb3-e52e-44cd-9de6-0f9be7e99134,NY,PreservedSpecimen,2879411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199118,
18f95045-195a-43e6-b005-847236d8d56f,NY,PreservedSpecimen,2879412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199119,
2f4bfaa7-62ee-4182-b74a-ccb48eddbb81,NY,PreservedSpecimen,2879413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199120,
014afe26-bec2-4332-b7cd-e4d5302a1850,NY,PreservedSpecimen,2879414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199121,
f3159b5e-c4b2-4051-9c1c-70b6d30f19b7,NY,PreservedSpecimen,2879415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199122,
b74a100a-3d78-4212-a228-b981fbd3c086,NY,PreservedSpecimen,2879416,"W. M. Canby",s.n.,1878,7,1,"North America","United States of America","North Carolina","Halifax Co.",Weldon,,,36.4271,-77.5955,"GEOLocate Web Application",2232,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199123,
4c84fa03-39b8-45d8-82b4-a7ce797afa87,NY,PreservedSpecimen,2879417,"F. A. Curtiss",s.n.,1872,7,24,"North America","United States of America",Virginia,"Suffolk (Independent City)",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199124,
1d5c911c-282d-49d7-bcab-9d55c40b31a0,NY,PreservedSpecimen,2879418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199125,
87ce7721-da86-4fe0-8d3f-51473a871e7b,NY,PreservedSpecimen,2879420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199127,
8e5a8e02-16f6-4947-a813-4d81ba121cbe,NY,PreservedSpecimen,2879421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199128,
0a32afaf-1a60-4cd5-845b-a7b20f12f58d,NY,PreservedSpecimen,2879422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199129,
0e5a0c60-10da-49b6-aa9e-a8a67af6e630,NY,PreservedSpecimen,2879423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199130,
76761bab-0faf-4c74-8e2b-d02ff2601db4,NY,PreservedSpecimen,2879425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199132,
62343748-b24b-47e6-9567-4ef148531fe8,NY,PreservedSpecimen,2879426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inexpansa,,"Rhynchospora inexpansa (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199133,
