﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5611dd77-4984-44ef-90cc-0becb0e6065b,NY,PreservedSpecimen,02456262,"D. E. Atha",14562,2014,6,19,"North America","United States of America","New York","New York Co.","Central Park, Naturalists' Walk, Bridle Path east of the Lake. Between 73rd and 74th Sts and between 7th and 8th Aves",24,24,40.777,-73.975,GPS,25,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645737,
388468b8-8504-4906-8196-d89f6cbd5c53,NY,PreservedSpecimen,02688508,"D. E. Atha",15711,2016,8,3,"North America","United States of America","New York","New York Co.","Central Park, Castle and Turtle Pond, Turtle Pond, island just east of Delacorte Theater. Between 79th and 80th Streets and between 6th and 7th Avenues",30,30,40.7798,-73.9686,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982873,
9fd493ab-61a2-4fb0-9605-6e104201e9d4,NY,PreservedSpecimen,02688753,"D. E. Atha",15753,2016,8,24,"North America","United States of America","New York","New York Co.","Central Park. Meer and Forts, island in the Meer, called Duck Island. Between 107th and 108th Streets and between 6th and 7th Avenues",4,4,40.797,-73.9536,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995536,
11fa0972-60c0-413c-a333-f3e69ad82921,NY,PreservedSpecimen,2800412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097380,
48d44427-fc5c-4a6d-a291-288689aa7aed,NY,PreservedSpecimen,2800431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097399,
0571e54e-2cf7-4309-acf7-67b32671f0e8,NY,PreservedSpecimen,2800432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097400,
75d2c6cd-5068-4df4-89f3-e1a1ab368805,NY,PreservedSpecimen,2800443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097411,
51a99431-0927-4c7f-82e3-2a1637dcc730,NY,PreservedSpecimen,2800456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097424,
6dea96cb-e876-4fde-a588-84b10a23deed,NY,PreservedSpecimen,2800457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097425,
a5f443cb-88bc-4c62-8ee1-d64fb529542b,NY,PreservedSpecimen,2800459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097427,
d0393fcc-4d37-4b5b-a008-41eb3a1fdd4f,NY,PreservedSpecimen,2800460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097428,
725ecfa4-cf57-4306-9487-2ff313b1fee6,NY,PreservedSpecimen,2800462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097430,
dfa96d32-cca9-43ce-939a-ebeb6816fb56,NY,PreservedSpecimen,2800464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097432,
04d90f68-a4d8-4225-ad7b-462154d0f83a,NY,PreservedSpecimen,2800465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097433,
5303cbca-a861-41f3-8e82-c682b6978a9f,NY,PreservedSpecimen,02809030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105371,
ebcc6913-ed8c-4fda-b772-26564b3eace5,NY,PreservedSpecimen,2809034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105446,
1e3163db-0d99-4e29-8756-f4ffe40873c2,NY,PreservedSpecimen,2809035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105448,
07103f79-6b89-446b-8229-a7176d8bbdb6,NY,PreservedSpecimen,2809040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105453,
9ad977cb-e030-4769-b126-0ff700ec592d,NY,PreservedSpecimen,2809042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105455,
866115dc-bedd-4d45-8103-f19ecb09d1fe,NY,PreservedSpecimen,2809043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105456,
89ff6a92-28fe-4f25-b931-772bd55fe6b0,NY,PreservedSpecimen,2809046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105459,
558945ee-ab19-436e-bc4e-81587f58a6ea,NY,PreservedSpecimen,2809048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105461,
eb7c7e99-844e-4785-852f-66cfdb61cdb9,NY,PreservedSpecimen,2809049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105462,
a60eca72-2350-4ff9-91a2-c4186d260694,NY,PreservedSpecimen,2809051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105464,
6181346f-3923-4c01-ad7a-d7d83b6f7bcf,NY,PreservedSpecimen,2809052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105465,
6f186e90-65d7-496b-8fb6-7f0a6ed189f8,NY,PreservedSpecimen,2809055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105471,
4a14cc3f-d7d8-49e9-ba8b-d93b9168902f,NY,PreservedSpecimen,2809058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105477,
461a393a-47a7-47e7-80e0-47de7704d2f2,NY,PreservedSpecimen,2809059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105479,
c7a6e606-592e-4e7e-a059-faf45b42d5c9,NY,PreservedSpecimen,2809061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105483,
865f223c-956d-47a2-a934-f40bb2408f3a,NY,PreservedSpecimen,2809062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105485,
54a583dc-d1eb-4275-b029-2e727dbafada,NY,PreservedSpecimen,2809063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105487,
89bb7b0b-e34d-47e3-9a94-03c78f38e920,NY,PreservedSpecimen,2809070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105501,
8844f779-66ca-4736-a95e-8b1fbf3ee70a,NY,PreservedSpecimen,2809071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105503,
596841ea-8c8f-490d-932c-cc07660cd9ec,NY,PreservedSpecimen,2809072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105505,
cc01ee49-5436-4adb-929e-672087c4cae3,NY,PreservedSpecimen,2809073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105507,
d4784342-e421-4e6c-810e-ff78bc4a6da3,NY,PreservedSpecimen,2809074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105509,
75f0c0f5-b3e5-42c8-8911-7d78e6ba1f20,NY,PreservedSpecimen,2809075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105511,
5928447f-60b0-4469-9e1b-0992545c5441,NY,PreservedSpecimen,2809076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105513,
d0f83618-63a0-4bca-8121-906b4e804921,NY,PreservedSpecimen,2809077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105515,
8250777e-b6fe-4700-bc26-66c44ce29db0,NY,PreservedSpecimen,2809078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105517,
24f5c7c6-70f8-40d3-bcd6-d74a6f3cc08f,NY,PreservedSpecimen,2809079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105519,
7706977b-f363-42cc-b35f-03dcb7b8bd87,NY,PreservedSpecimen,2809087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105535,
10c2e0c2-3f4a-4d4e-99b0-6b75b03b9f01,NY,PreservedSpecimen,2809088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105537,
b421824d-db9e-4022-a65e-77ee40eee5f4,NY,PreservedSpecimen,2809089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105538,
c6d2a8aa-e311-42a4-8cc6-d9b7310a026b,NY,PreservedSpecimen,2809092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105544,
8072229d-92a3-4c6f-ae09-eb85f6b8fcd8,NY,PreservedSpecimen,2809093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105546,
6cc774d2-cb3e-463a-ba45-cb556cdf3eee,NY,PreservedSpecimen,2809094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105548,
997a8c2f-311e-45ca-94b9-fc901aed7ba5,NY,PreservedSpecimen,2809095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105550,
047a154e-4f44-49dc-a73b-b86381b3bed4,NY,PreservedSpecimen,2809107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105574,
665073d1-bdfd-45f0-86bd-835fa21b1cfe,NY,PreservedSpecimen,2809110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105577,
d1299a61-7dc7-4f60-a60d-edb1b58c8e5d,NY,PreservedSpecimen,2809111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105578,
4ed2f810-09ba-40b9-894e-eb6f52ff4854,NY,PreservedSpecimen,2809114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105581,
c59cce5b-a9ba-4405-8d77-e6e8ec314fbf,NY,PreservedSpecimen,2809119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105586,
619fbc62-79cc-45d2-9e50-b6247ec076a4,NY,PreservedSpecimen,2809120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105587,
90cd9266-f683-4f27-85ad-910aaaf611ec,NY,PreservedSpecimen,2809121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105588,
b7d04a52-dd68-4b50-abb5-284ac59179b1,NY,PreservedSpecimen,2809123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105590,
2c7719b8-eb87-4ba5-a0c7-b99d7537b77d,NY,PreservedSpecimen,2809124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105591,
49c66a56-c96e-43a9-ad65-f4a9634c26db,NY,PreservedSpecimen,2809125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105592,
003e744d-95e2-44bc-9db1-4cd484e2eab7,NY,PreservedSpecimen,2809126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105593,
a225b3d8-b733-45c0-9cc9-57436de098bf,NY,PreservedSpecimen,2809128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105596,
96265f25-14df-4de6-b524-1413650d2d55,NY,PreservedSpecimen,2809129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105597,
b792ee25-9549-4fb0-8eaf-6bcc032303dd,NY,PreservedSpecimen,2809130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105598,
7a0f9e46-762d-4933-93ff-d690ad9dfc37,NY,PreservedSpecimen,2809131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105599,
3566c78d-9ec5-474d-be38-a9b9d3598a68,NY,PreservedSpecimen,2809133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105602,
12842dfe-2751-4014-b221-ad150e3fe417,NY,PreservedSpecimen,2809134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105603,
3a71c46a-a8c0-461c-8d7c-f7e3d67f5cf4,NY,PreservedSpecimen,2809135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105604,
ad6ce8f2-9f6a-47fc-b7f7-ac4ecf3c06be,NY,PreservedSpecimen,2809136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105605,
7b434875-1fc6-4401-b51b-0d7c17d97220,NY,PreservedSpecimen,2809137,"J. K. Small",s.n.,1892,7,4,"North America","United States of America",Virginia,"Smyth Co.","Middle Holston Valley, S.W. Virginia, at the mouth of Hungry's [Hungry] Mother Creek.",632,632,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105606,
6a52af97-28dd-40d7-9ca4-ed919c71f8ac,NY,PreservedSpecimen,2809138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105607,
fd063ae5-ede2-4269-98ba-3e5df0f80ee4,NY,PreservedSpecimen,2809139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105608,
