﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8b2b1399-a00f-42de-9478-61b4fa119da8,NY,PreservedSpecimen,426574,"R. L. McGregor",16311,1961,2,10,"North America",Mexico,"San Luis Potosí","Ciudad Valles Mun.","10 mi N of Cd. Valles",,,22.1108,-98.9764,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360412,
e2f126eb-7f2a-4f8d-98e5-b8b29d5aa4be,NY,PreservedSpecimen,426578,"C. L. Díaz Luna",19856,1988,3,20,"North America",Mexico,"San Luis Potosí","Xilitla Mun.","Las Pocitas",1200,1200,21.3733,-98.9764,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,"B. L. Turner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360136,
fca4f5e9-39f7-49c5-bd59-b122915935a2,NY,PreservedSpecimen,426573,"B. C. Templeton",7360,1955,4,22,"North America",Mexico,Sonora,"Navojoa Mun.","Navojoa, Son.",,,27.0685,-109.452,"Georeferencing Quick Reference Guide, Version 2012",5821.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367170,
faa91631-9457-4d05-abb3-7790a25a2129,NY,PreservedSpecimen,426579,"M. H. Nee",32784,1986,8,19,"North America",Mexico,Veracruz,"Tecolutla Mun.","Along Gulf of Mexico in Tecolutla",1,1,20.48,-97.01,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,"B. L. Turner",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346285,
ee43835c-63c4-4137-b725-5d2825fc9f13,NY,PreservedSpecimen,3111927,"J. F. Pruski",3735,1994,7,7,"North America","United States of America","District of Columbia",,"Washington. United States Botanic Garden",,,38.888,-77.0136,"GEOLocate Web Application",148.139,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3360264,http://sweetgum.nybg.org/images3/2550/307/03111927.jpg
a9290786-2de7-4c04-90be-4a31226ee48d,NY,PreservedSpecimen,1676644,"T. G. Yuncker",18029,1958,1,22,"West Indies",Jamaica,Westmoreland,,"White House",0,15,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430172,http://sweetgum.nybg.org/images3/899/113/1676644.jpg
1b056728-9a42-4937-a443-d4cb17cb5661,NY,PreservedSpecimen,839490,"P. Acevedo-Rodríguez",7238,1995,1,12,"West Indies","Puerto Rico",Arecibo,,"Bo. Dominguito.",,,18.4231,-66.7483,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907013,"http://sweetgum.nybg.org/images3/128/044/v-313-00839490.jpg | http://sweetgum.nybg.org/images3/898/926/00839490.jpg"
747a4e45-2c4d-49e3-9f4a-d2a22865036e,NY,PreservedSpecimen,839491,"P. Acevedo-Rodríguez",9420,1997,2,22,"West Indies","Puerto Rico",,,"Along Road 10 between Utuado and Adjuntas;",,,18.2204,-66.7104,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907113,"http://sweetgum.nybg.org/images3/128/045/v-313-00839491.jpg | http://sweetgum.nybg.org/images3/898/927/00839491.jpg"
4804c299-db87-4e10-8023-1e7270756e67,NY,PreservedSpecimen,1676643,"S. R. Hill",24847,1993,3,16,"West Indies",Dominica,"Saint Paul",,"Archbold Tropical Research Center, Mt. Joy. Imperial Highway.",457.2,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430171,http://sweetgum.nybg.org/images3/899/112/1676643.jpg
e2b6180b-d0e7-4485-a22f-e9e3a833c7d5,NY,PreservedSpecimen,1676647,"M. M. Mejía Pimentel",10369,1981,1,15,"West Indies","Dominican Republic","San Cristobal",,"1 km. N of Medina at La Lecheria de Medina or 23 km. N of main plaza of San Cristobal on road to Medina; in town.",100,,18.53,-70.1417,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430175,
756801df-e676-4cc4-b73e-060bed2c7210,NY,PreservedSpecimen,1676649,"M. M. Mejía Pimentel",11172,1981,2,19,"West Indies","Dominican Republic","La Altagracia",,"Guarapito, 3.5 km. carretera del Guanito a Naranja China, al NW de Higüey",80,,18.62,-68.58,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430177,
16f003dd-b246-4552-bf57-24e40adbdbaa,NY,PreservedSpecimen,426575,"R. M. King",4110,1961,3,7,"North America",Mexico,Veracruz,,"Along route 180, ca. 17 miles N of Naranjos",,,21.4414,-97.7558,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345039,
ade27cef-9c5e-4d80-84f7-d79698246b8f,NY,PreservedSpecimen,3111925,"J. W. Tansey",77445,1942,6,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Range II",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3360262,http://sweetgum.nybg.org/images3/2550/305/03111925.jpg
96c806fd-ef8f-45e2-92db-5af7c1dae4f1,NY,PreservedSpecimen,3111926,"H. Wilson",77445,1944,8,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Annual Border",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chenopodioides,,"Pseudogynoxys chenopodioides (Kunth) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3360263,http://sweetgum.nybg.org/images3/2550/306/03111926.jpg
