﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9e2ef6fa-94a7-4f2c-a642-a3ceef8a066b,NY,PreservedSpecimen,2918910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248001,
b4cdab5f-2019-4f31-9bf3-4c5c45703830,NY,PreservedSpecimen,2918911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248002,
64db8277-7ee2-4f12-9412-1eabf3c026d2,NY,PreservedSpecimen,2918913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248004,
bc318b7a-3c69-4d6d-8b7b-e5463815b6da,NY,PreservedSpecimen,2918914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248005,
1e273b48-c647-48a3-b16e-c2ef6240a255,NY,PreservedSpecimen,2918915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248006,
66a20eb0-4fcd-4d84-a5aa-d4196d23a102,NY,PreservedSpecimen,2918917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248008,
ee3abdaf-832d-43fb-a832-959d07277b99,NY,PreservedSpecimen,2918923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248014,
54c398dc-1b5a-41e4-aa40-4a7dac854891,NY,PreservedSpecimen,2918927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248018,
e6787b70-4fcf-43d3-b769-ff718b69f4ab,NY,PreservedSpecimen,2918928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248019,
fa9cbd59-0c05-4a00-875f-3994a2c32e51,NY,PreservedSpecimen,2918929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248020,
354fb45e-4b79-4d21-a7d4-8fcbe5c57ee6,NY,PreservedSpecimen,2918931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248022,
c85dac98-3ed9-49a6-b162-9a85193c29ad,NY,PreservedSpecimen,2918939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248030,
eafa45ef-5c6b-42f4-8465-172ec4b0c841,NY,PreservedSpecimen,2918941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248032,
dd470efc-080b-40a4-84b1-9f318823f4dc,NY,PreservedSpecimen,2918942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248033,
2e7af711-2640-4f15-a16d-024763fe478b,NY,PreservedSpecimen,2918944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248035,
18e0dc3e-a825-4d27-9bcf-5767111a4c8f,NY,PreservedSpecimen,2918945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248036,
804086db-5370-41ca-b82d-99e363470383,NY,PreservedSpecimen,2918946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248037,
1d47231b-5147-4b22-b8e5-4c3319e306d9,NY,PreservedSpecimen,2918950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248041,
c45565c0-25c0-4c01-b17c-9f900cbaf272,NY,PreservedSpecimen,2918951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248042,
ff912d27-ed3c-41b5-901b-bf1465b29075,NY,PreservedSpecimen,2918952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248043,
574de97f-decc-4567-a05c-8bf64c93140b,NY,PreservedSpecimen,2918954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248045,
ad7efe7e-9b12-4c15-9850-23081136e6cd,NY,PreservedSpecimen,2918955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248046,
4026646d-4596-4b7c-9013-4a58227e1d7f,NY,PreservedSpecimen,2918956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248047,
53e67590-ddff-4821-b09e-521057512f11,NY,PreservedSpecimen,2918957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248048,
34b89219-6599-4af5-b6c4-2920550064ae,NY,PreservedSpecimen,2918959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248050,
514c1759-1003-492c-aff6-fef22c2cc53a,NY,PreservedSpecimen,2918960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248051,
f44529ed-807d-4e5e-8c3a-5e120e7b8cd0,NY,PreservedSpecimen,2918962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248053,
0c123f14-2321-4e44-a67c-52f8a8b0b6cc,NY,PreservedSpecimen,2918963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248054,
211c65ab-be41-48fc-aeb7-9aab69768c2a,NY,PreservedSpecimen,2918964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248055,
e2477441-be36-44b3-a908-59b73bea2b24,NY,PreservedSpecimen,2918966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248057,
1a125027-f062-4933-9c64-cf1a971b7878,NY,PreservedSpecimen,2918967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248058,
60fdc5f2-3ab2-4735-b60a-239bb71b6c92,NY,PreservedSpecimen,2918972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248063,
35ff8ebc-b850-42c4-a968-77f554411541,NY,PreservedSpecimen,2918973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248064,
32154c47-a767-4dee-b5b2-3e2def2c8765,NY,PreservedSpecimen,2918977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248068,
41a09079-41d1-43cd-85ec-144996eddfe1,NY,PreservedSpecimen,2918978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248069,
c92628d0-0941-4950-9c56-1a3d42a45fe5,NY,PreservedSpecimen,2918979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248070,
0addbe3b-2dc2-4294-8985-144ddfa1399b,NY,PreservedSpecimen,2918983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248074,
e6417402-5b81-4272-8778-b48192a7962f,NY,PreservedSpecimen,2918984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248075,
8463ef00-61f6-4e80-b72a-a61cea0e776b,NY,PreservedSpecimen,2918985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248077,
8a2b50ed-2f0a-4cd5-bcfe-4d84a9f0e493,NY,PreservedSpecimen,2918990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248082,
8a7c2c61-c944-4b76-a67b-4aa0381ebe4c,NY,PreservedSpecimen,2918991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248083,
374b7295-f4f3-433a-babd-b58deac9a7c0,NY,PreservedSpecimen,2918997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248089,
7fd4c869-d551-4251-98c3-fea9f20fc217,NY,PreservedSpecimen,2918998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248090,
70aefec3-f072-4011-8aeb-02cf1b03390f,NY,PreservedSpecimen,2919000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248092,
e4cd8397-f116-415b-89e5-ff388d195c66,NY,PreservedSpecimen,2919001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248093,
85a12087-cda3-42f8-af1b-3959a441266f,NY,PreservedSpecimen,2919007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248099,
f2f1d5f0-1967-4339-bf3e-80ec7b90a89e,NY,PreservedSpecimen,2919009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248101,
6fcb7e17-0b02-4e9a-8487-3ad089437d15,NY,PreservedSpecimen,2919027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248119,
bd450601-a9ab-4573-9aa1-041646892876,NY,PreservedSpecimen,2919029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248121,
743eb770-48e4-4943-a676-f459c879bfad,NY,PreservedSpecimen,2919030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248122,
b0ce5f05-ab29-4fda-9cca-2e80875eeb17,NY,PreservedSpecimen,2919032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248124,
64b84541-727d-452c-8db2-c0d03113a253,NY,PreservedSpecimen,2919039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248131,
4296f8d1-5b22-44a9-97d0-2c1e0bde13ab,NY,PreservedSpecimen,2919040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248132,
55b73341-047f-4c8d-9d4d-af2bd257e54e,NY,PreservedSpecimen,2919041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248133,
704342a4-216f-4246-b121-a809b2220885,NY,PreservedSpecimen,2919047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248139,
6631052d-d941-480e-b7b8-a0fce0291b6e,NY,PreservedSpecimen,2919048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248140,
fc704e9e-fe27-4caf-be0b-cf583e8709a9,NY,PreservedSpecimen,2919049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248141,
68945fa9-eb32-4a34-9e4b-01790cd2c581,NY,PreservedSpecimen,2919050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248142,
41030ec8-5173-4003-b005-42ae7150aa7f,NY,PreservedSpecimen,2919051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248143,
4305aefe-cb26-48d7-9798-493b85071368,NY,PreservedSpecimen,2919052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248144,
13998b86-78e1-4532-9e47-de4f08de3663,NY,PreservedSpecimen,2919053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248145,
2a30fe65-eece-4b0f-8161-fa5b5b6a472c,NY,PreservedSpecimen,2919056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248148,
3de330b6-77de-419c-adbe-9752d661e5bf,NY,PreservedSpecimen,2919057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248149,
3e9a5033-add1-4db4-ace2-695e9122cde3,NY,PreservedSpecimen,2919061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248153,
ed9e9269-d16b-4c9c-b8c2-21019a5aa0a8,NY,PreservedSpecimen,2919062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248154,
04ed52a9-0ccf-4813-937d-87f71e1df292,NY,PreservedSpecimen,2919063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248155,
30c46a6a-e857-4ba4-8344-d4b0890832f8,NY,PreservedSpecimen,2919064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248156,
7a8c38bc-8686-400e-9fe5-5f1c0ed81f93,NY,PreservedSpecimen,2919069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248161,
829d0f51-04dc-4d2c-8695-1fdd5a1eaf29,NY,PreservedSpecimen,2919072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248164,
c0be1fba-ea81-47f7-8326-ef38b23b79f7,NY,PreservedSpecimen,2919074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248166,
