﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
842af93b-aa05-46f5-b7ac-73b242743fe8,NY,PreservedSpecimen,2595731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855425,
92272672-cdc8-4f4d-a3d0-d07aa16819e3,NY,PreservedSpecimen,2595732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855426,
d3acc1bc-c3ba-4b74-a064-28e42e99391e,NY,PreservedSpecimen,2595736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855430,
0e84f468-9dd4-4d8c-8a3e-dc04a6e3e838,NY,PreservedSpecimen,2595737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855431,
713e2f8d-7e7b-4af1-84c2-df43ee3aec5c,NY,PreservedSpecimen,2595738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855432,
b47f49cf-8753-4168-ad7a-f57cc192bc8d,NY,PreservedSpecimen,2595744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855438,
bb8f7f8d-c835-4c7c-862c-bed173e0e8ef,NY,PreservedSpecimen,2595745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855439,
bdce353f-1afa-4407-ba21-2033a6ac7557,NY,PreservedSpecimen,2595746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855440,
7f034058-13ac-4e37-a91c-ef4ccc989ef8,NY,PreservedSpecimen,2595750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855444,
34a2a56b-5f47-4f9d-a227-44c4149b389c,NY,PreservedSpecimen,2595751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855445,
c12c651c-ce8d-4edf-b600-f15e9e014815,NY,PreservedSpecimen,2595752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855446,
43aeb544-c295-40d7-a81f-c5461376d1a2,NY,PreservedSpecimen,2595753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855447,
b97b32fe-c643-4dfd-b547-8aa106829ab7,NY,PreservedSpecimen,2595755,"W. M. Canby",s.n.,1868,6,,"North America","United States of America","North Carolina",,"[Swannanoa] Mountains, Western North Carolina.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855449,
d15d598c-647c-4758-bfbd-a3e941fbb783,NY,PreservedSpecimen,2595756,"W. M. Canby",s.n.,1862,5,,"North America","United States of America",Pennsylvania,"Blair Co.",Altoona.,,,40.5119,-78.3985,"GEOLocate Web Application",5322,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855450,
a4ee8d05-9646-4a9b-b215-3bdaa3c2d28e,NY,PreservedSpecimen,2595757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855451,
734618dd-e350-4e49-a907-4afcc9fd63d6,NY,PreservedSpecimen,2595758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855452,
aa235432-5b60-47ba-89e9-e38eb0e8785a,NY,PreservedSpecimen,2595759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855453,
7468690b-aed3-4211-b1a6-d977c58fe4ae,NY,PreservedSpecimen,2595760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855454,
5eef94ac-9feb-41bb-97c9-9563023f3472,NY,PreservedSpecimen,2595761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855455,
6be5d5df-f3c2-44f9-9734-c8ea375ae11b,NY,PreservedSpecimen,2595762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855456,
7afe9bfd-aa8f-44b2-9f7d-fc59a5bbc2ad,NY,PreservedSpecimen,2595763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855457,
4d5f4d9a-6afd-4b10-bbfa-6fdc4f74618e,NY,PreservedSpecimen,2595764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855458,
d302b0df-d95c-43e0-b29a-bc5e47ec243d,NY,PreservedSpecimen,2595765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855459,
d2246cab-a9a3-4234-a9a1-a9281045f0ba,NY,PreservedSpecimen,2595766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855460,
29bfea31-0af3-4b46-87f9-bc81404144ec,NY,PreservedSpecimen,2595767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855461,
cb8689b6-8b8f-4d8e-8080-135e456abc05,NY,PreservedSpecimen,2595768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855462,
31030e08-4ba4-4d6b-ab6c-339fd142de7a,NY,PreservedSpecimen,2595769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855463,
bc537b24-f03e-43be-8562-1119fdc84faf,NY,PreservedSpecimen,2595770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855464,
c60e031a-14df-4c6b-b9a2-951749adb2b2,NY,PreservedSpecimen,2595771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855465,
4e5a7e88-3135-49b2-92b0-46bcb48c7193,NY,PreservedSpecimen,2595772,"B. Ertter",2342,1978,5,28,"North America","United States of America","West Virginia","Morgan Co.","Doe Gully on the Pawpaw Bends of the Potomac River W of Orlean Cross Roads, along old road on hillside.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855466,
a515d8c1-e190-4c33-92a2-64b17adb88cb,NY,PreservedSpecimen,2595773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855467,
e2b30364-bcdc-4e98-b52f-258bb285a1be,NY,PreservedSpecimen,2595774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855468,
adaaef2a-d44d-4e82-a53f-2aca199b444e,NY,PreservedSpecimen,2595775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855469,
c953ae51-6295-420c-8877-c34d40839107,NY,PreservedSpecimen,2595776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855470,
6081c956-0f08-4663-8eaa-5d3d720606f8,NY,PreservedSpecimen,2595777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855471,
79b53ff4-0712-4c6a-a0ad-0c3376f6b841,NY,PreservedSpecimen,2595778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855472,
9afeca49-3821-47b7-9e52-3ce7d939997f,NY,PreservedSpecimen,2595779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855473,
8fbd9cb5-8e66-4982-8472-014fd2f43391,NY,PreservedSpecimen,2595780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855474,
9d135503-12fb-42a5-944a-1e561bbc4a3f,NY,PreservedSpecimen,2595781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855475,
375dab3c-13f0-42a9-8cc3-91c860021209,NY,PreservedSpecimen,2595785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855479,
87db5df1-ed02-42ca-a7dc-892cad05b839,NY,PreservedSpecimen,2595786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855480,
c22ac2e5-722a-41b3-b71c-52c6cbd42aa6,NY,PreservedSpecimen,2595787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855481,
cbde9543-d05d-4eb5-9fed-84e54d0b37f3,NY,PreservedSpecimen,2595789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855483,
c20d16b6-248e-49ca-8d75-0485b9432d8b,NY,PreservedSpecimen,2595790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855484,
cac5cf8b-65fe-464f-953f-e622608c73ae,NY,PreservedSpecimen,2595792,"E. L. Core",s.n.,1931,6,23,"North America","United States of America",Maryland,"Garrett Co.","The Appalachian Mountains. Deer Park.",,,39.4238,-79.3259,"GEOLocate Web Application",1170,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855486,
0f0d7f22-b448-4233-9507-aac25141e077,NY,PreservedSpecimen,2595793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855487,
a1528e19-34d0-4d54-bc7a-65f3d7e9fcd5,NY,PreservedSpecimen,2595794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855488,
f6d5b04f-2102-435f-ba43-685a32d9564a,NY,PreservedSpecimen,2595795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855489,
b942b479-9815-4ec9-a02d-e705a9f157ac,NY,PreservedSpecimen,2595796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855490,
2726bda6-293e-4073-93a9-a17a4d967a59,NY,PreservedSpecimen,2595797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855491,
77f2901e-725f-4777-8346-6e56129b0ecf,NY,PreservedSpecimen,2595798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855492,
a6275448-43b8-492d-98bf-79e04204943a,NY,PreservedSpecimen,2595799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855493,
f6251c55-4fc7-4333-9c32-bd855b6f6a22,NY,PreservedSpecimen,2595800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855494,
978459a3-08b5-46a6-b4a0-c70b1585d48c,NY,PreservedSpecimen,2595801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855495,
52033776-78a5-4949-af20-f6c607bfbd3c,NY,PreservedSpecimen,2595803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855497,
27625830-89d5-4f36-983c-ddbc3fb47fe7,NY,PreservedSpecimen,2595804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855498,
f392d2d8-8783-4b97-b406-1683b9c90561,NY,PreservedSpecimen,2595805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855499,
2b0a69df-13ff-46fa-aa91-13e579ac072e,NY,PreservedSpecimen,2595806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855500,
955c33e1-54fa-472c-89c2-6fb7becc1c37,NY,PreservedSpecimen,2595808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855502,
df048bfe-230c-4447-8000-0d6d7d56951e,NY,PreservedSpecimen,2595809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855503,
b026b333-038b-47d5-89a4-e594cccb649d,NY,PreservedSpecimen,2595810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855504,
58bc1198-0b63-4078-a242-27a1a734c8e0,NY,PreservedSpecimen,2595812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855506,
634d3fa1-2838-4dd9-99c7-54d5ff5f94e5,NY,PreservedSpecimen,2595813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855507,
dd7fb62f-62ce-4a73-9003-6c9c441af27c,NY,PreservedSpecimen,2595815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855509,
14835c5a-2805-43ac-832a-af1bb71e5f69,NY,PreservedSpecimen,2595817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855511,
93155d57-7e98-4251-9d77-6eb12d44f320,NY,PreservedSpecimen,2595818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855512,
a35a5c75-c6db-4a88-b534-e3513c945647,NY,PreservedSpecimen,2595819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855513,
694498ed-89e5-4a6e-ab93-1a4064890b83,NY,PreservedSpecimen,2595820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855514,
f6ef9397-960a-4e0c-a6a9-fc2a501a3fdc,NY,PreservedSpecimen,2595821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855515,
82a1996a-462c-4336-b1aa-1e0531f4a669,NY,PreservedSpecimen,2595822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855516,
2a615d98-79db-4f11-8470-ac4ace233907,NY,PreservedSpecimen,2595823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855517,
de37f006-7f0d-4944-ae3a-4f0e4bbf682e,NY,PreservedSpecimen,2595824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855518,
569f8b56-8ed6-46b7-a192-add567f5eac9,NY,PreservedSpecimen,2595825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855519,
ce3fe47e-395b-4202-9073-9df0777958af,NY,PreservedSpecimen,2595826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855520,
31ae1c08-6013-46d4-b522-10b9abba8cc6,NY,PreservedSpecimen,2595828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855523,
