﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eb985571-3419-4989-a890-be04e52aa20c,NY,PreservedSpecimen,2163085,"A. Joseph",10,,,,"South America",Colombia,Caquetá,,"Balsillas Mountains",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386477,http://sweetgum.nybg.org/images3/2240/077/02163085.jpg
f4d94877-b66c-4801-b56b-4b67dc3b4552,NY,PreservedSpecimen,2163080,"A. Joseph",10,,,,"South America",Colombia,Caquetá,,"Balsillas Mountains",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386472,http://sweetgum.nybg.org/images3/2240/072/02163080.jpg
d3b2482c-763b-48e9-bd8c-be160ac4640f,NY,PreservedSpecimen,2163079,"J.-P. Frahm",1610,1982,9,15,"South America",Peru,"San Martín","Lamas Prov.","Straße Yurimaguas-Tarapoto km 107",700,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386471,http://sweetgum.nybg.org/images3/2240/071/02163079.jpg
4586222c-7292-4d61-b18f-29910826c192,NY,PreservedSpecimen,2163077,"M. J. Lyon",634,1992,4,2,"Central America","Costa Rica",Alajuela,,"Monteverde Cloud Forest Reserve. Trail from La Ventana to Rio Peñas Blancas, Refugio El Alemán. Atlantic Slope. Coordinate Range: 10°18'N, 84°46-47'W",1600,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386469,http://sweetgum.nybg.org/images3/2240/069/02163077.jpg
ddf21d35-9016-4445-8f42-405704f44a26,NY,PreservedSpecimen,2163067,"F. D. Bowers",368,1967,7,28,"Central America","Costa Rica",Alajuela,,"San Ramon Canton, 7 miles north of San Ramon",975,1021,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386459,http://sweetgum.nybg.org/images3/2240/054/02163067.jpg
9013b0b7-7e50-443f-a685-531b5034c0b5,NY,PreservedSpecimen,2163070,"C. Wilson",1587,1979,11,,"Central America",Panama,Chiriquí,,"Bajo Mono. un poco mas abajo de Bajo Chorro",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386462,"http://sweetgum.nybg.org/images3/2240/058/02163070-01.jpg | http://sweetgum.nybg.org/images3/2240/059/02163070-02.jpg"
9a2b3007-72b5-4997-b0a9-aead52a34592,NY,PreservedSpecimen,2163074,"N. Salazar Allen",855,1977,8,12,"Central America",Panama,Chiriquí,,"Palo Alto, Boquete",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386466,http://sweetgum.nybg.org/images3/2240/065/02163074.jpg
65cdb2c6-c21c-4a93-83d9-d34966054420,NY,PreservedSpecimen,2163075,"N. Salazar Allen",652,1976,9,,"Central America",Panama,Chiriquí,,"SW of camping site of Fortuna. Camino desde Finca Landau al filo de Fortuna",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386467,"http://sweetgum.nybg.org/images3/2240/066/02163075-01.jpg | http://sweetgum.nybg.org/images3/2240/067/02163075-02.jpg"
cc9f3fcf-93a3-4b20-ab02-d8e44e10066b,NY,PreservedSpecimen,2163066,"W. D. Stevens",13837,1979,8,29,"Central America","Costa Rica",Alajuela,,"Along road from San Ramón N through Balsa, ca 16.7 km N of bridge over Quebrada Volio and ca 7.5 km N of bridge over Rio Balsa, at bridge over stream (?Río Cataratas)",700,800,10.17,-84.5,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386458,http://sweetgum.nybg.org/images3/2240/053/02163066.jpg
879e7c59-13b2-4d4e-a881-c683d00b329b,NY,PreservedSpecimen,2163076,"M. J. Lyon",112,1992,3,2,"Central America","Costa Rica",Puntarenas,,"Monteverde, Pacific Slope. Finca Colibri.",1500,,10.3,-84.8,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386468,http://sweetgum.nybg.org/images3/2240/068/02163076.jpg
25ea51b8-1be8-447c-93ff-ae585732e56b,NY,PreservedSpecimen,2163068,"M. R. Crosby",10880,1975,4,25,"Central America","Costa Rica","San José",,"Cerros de Zurqui, N of village of San Luis Norte, 17 km NNE of city center of San Jose",1750,,10.05,-84.02,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386460,http://sweetgum.nybg.org/images3/2240/055/02163068.jpg
