﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
91ed4baf-4d11-40d7-885a-60fd25d880a6,NY,PreservedSpecimen,3682526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937614,
d87b0ee8-ebad-4031-8bdd-c0210e61a346,NY,PreservedSpecimen,3682527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937615,
50e2bbdb-9844-4ba2-9677-519f6f479171,NY,PreservedSpecimen,3682528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937616,
c1323f04-4a58-48f8-a952-cf3adc801595,NY,PreservedSpecimen,3682529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937617,
38a7f3ed-1e26-4734-9e79-f8f4adc9c430,NY,PreservedSpecimen,3682530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937618,
d56d1137-de92-45c7-9525-cfb2ed06fd74,NY,PreservedSpecimen,3682531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937619,
f9a4ec77-021c-4ec5-ba3f-88b3e1a1976f,NY,PreservedSpecimen,3682532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937620,
b94014a7-90f7-40af-83f2-664b3aa3bb4d,NY,PreservedSpecimen,3682533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937621,
e02092b6-cb49-4577-bbe0-b9dd020933dc,NY,PreservedSpecimen,3682534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937622,
4e7749cf-3637-4cb4-8a32-4ab620704bc2,NY,PreservedSpecimen,3682535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937623,
150ad99a-7150-43e8-b88d-f4046199bc8e,NY,PreservedSpecimen,3682536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937624,
f6a5c9f1-3d0a-4b63-9089-b30efb6de66e,NY,PreservedSpecimen,3682537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937625,
dc00c7fd-1d96-45cd-86b6-d22a6061e3b3,NY,PreservedSpecimen,3682538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937626,
64fd38e8-a2a5-40f5-925d-844cae6b3154,NY,PreservedSpecimen,3682539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937627,
105d81ea-b4cb-46e4-8a0f-df331b131cd3,NY,PreservedSpecimen,3682540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937628,
2df34ef9-61c6-4422-94e4-f95d6c407357,NY,PreservedSpecimen,3682541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937629,
d1c0005f-6ae3-4642-af86-672b1b991412,NY,PreservedSpecimen,3682542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937630,
c2cbea35-2a7a-438a-b59f-4927402105bf,NY,PreservedSpecimen,3682543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937631,
01338856-df8a-4fa4-a118-7f6c0e293682,NY,PreservedSpecimen,3682544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937632,
6a9a25fa-a741-455e-8929-99c0d56fcc70,NY,PreservedSpecimen,3682545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937633,
1a3eb040-763a-4321-a383-c612c9039ca3,NY,PreservedSpecimen,3682546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937634,
24598f62-7e48-4611-b3f3-31364bf90543,NY,PreservedSpecimen,3682547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937635,
66d4d117-3864-4a10-8c65-c6b91358ebcd,NY,PreservedSpecimen,3682548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937636,
49046068-416a-4087-adef-b774ce025bcc,NY,PreservedSpecimen,3682549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937637,
58e3cf4d-4f20-4318-8502-5b947338e087,NY,PreservedSpecimen,3682550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937638,
c7bd5447-5eb9-4f95-8f1b-b0118db94261,NY,PreservedSpecimen,3682551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937639,
c7653a6b-6bce-4e64-889c-bfb0da3ccc1b,NY,PreservedSpecimen,3682552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937640,
c2f5a8a7-cc47-4376-aa89-90653fd183c1,NY,PreservedSpecimen,3682553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937641,
60b18b82-6371-4b1c-b628-66c448846759,NY,PreservedSpecimen,3682554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937642,
5ccee226-3a0b-41e8-81c1-8226e2ede62c,NY,PreservedSpecimen,3682555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937643,
28512848-58a6-458e-8c58-6100aa1853ff,NY,PreservedSpecimen,3682556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937644,
456de9c9-567e-4cf2-8abc-99edb83c34e0,NY,PreservedSpecimen,3682557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937645,
2ee5dfe1-35b3-4711-b9fc-381e795a03ac,NY,PreservedSpecimen,3682558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937646,
b8dd12c5-fd03-44eb-9bee-91dce7fea267,NY,PreservedSpecimen,3682559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937647,
50f36d3b-c1e6-4156-af06-4b5fbe9d12f6,NY,PreservedSpecimen,3682560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937648,
bfa4f55a-c6f7-4997-9b2c-63f691a493a7,NY,PreservedSpecimen,3682561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937649,
ffcc5f34-84dc-4acb-b629-43f0587a2273,NY,PreservedSpecimen,3682562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937650,
460f0bf0-ce55-4476-80f8-56af69d9c875,NY,PreservedSpecimen,3682563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937651,
bb5bd8b3-618b-4a24-8202-5ccf6d47ad1d,NY,PreservedSpecimen,3682564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937652,
ef87664b-f92b-45c7-8f23-abb9af7c3b8d,NY,PreservedSpecimen,3682565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937653,
630f2788-457a-4c42-9e8a-0aeb94d122b5,NY,PreservedSpecimen,3682566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937654,
503074db-061c-4f4c-9d08-ca8531927bf8,NY,PreservedSpecimen,3682567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937655,
933130b2-c794-451e-9bac-252b0210213b,NY,PreservedSpecimen,3682568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937656,
5cb09243-68a8-4b0a-a9ba-1b6f516ffee2,NY,PreservedSpecimen,3682569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937657,
440b4120-2b3d-47fa-83aa-8f3d054b418f,NY,PreservedSpecimen,3682570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,foetidissima,,"Cucurbita foetidissima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937658,
