﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6f6c92ff-954a-4e9c-b743-3ddccd2d466c,NY,PreservedSpecimen,3103254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357910,
56e38673-064f-4a59-9240-ba340c07a28c,NY,PreservedSpecimen,3103255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357912,
29e0b8d6-6331-4ae0-b7fa-38653426d31c,NY,PreservedSpecimen,3103256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357914,
31988d4d-107e-4dbb-a460-8c99b042daa9,NY,PreservedSpecimen,3103258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357918,
4eb73236-5523-4694-b088-96f402fa4ff1,NY,PreservedSpecimen,3103259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357920,
76df15df-a90a-468f-817b-518f568c7671,NY,PreservedSpecimen,3103260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357922,
124abcf0-44ae-48ee-b247-4edfdf36dbd7,NY,PreservedSpecimen,3103261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357924,
65222c8c-104c-498f-a903-cc34ebaab6a5,NY,PreservedSpecimen,3103262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357926,
bcc76caa-4374-4a82-b77b-e2ec4757f779,NY,PreservedSpecimen,3103263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357927,
936c0eee-f144-41c6-8add-77daf9e06bbe,NY,PreservedSpecimen,3103264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357929,
a17b15c7-4c53-476b-8c48-2b8195837a6b,NY,PreservedSpecimen,3103265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357931,
c7c46917-00ab-48b9-a952-6c4921577304,NY,PreservedSpecimen,3103266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357933,
f8010a31-9083-4b8b-9102-ff1d88e972d5,NY,PreservedSpecimen,3103267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357935,
85aca194-981a-49e2-a3e8-adb88e0086bb,NY,PreservedSpecimen,3103268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357937,
74d673a3-ac5a-4b8f-8c69-c040882ad8b4,NY,PreservedSpecimen,3103269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357939,
5e526505-8831-4ed5-abaa-01574df7a0dd,NY,PreservedSpecimen,3103271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357943,
3a60a256-0958-4e0f-8dc7-a75950439b30,NY,PreservedSpecimen,03103272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,caninum,"Eriogonum luteolum var. caninum (Greene) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358121,
52f18ff2-91e3-4fe0-99db-d76eeb4c2536,NY,PreservedSpecimen,3103287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,luteolum,"Eriogonum luteolum var. luteolum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358242,
cb9fb722-965e-483a-acc7-f5b0b6591a58,NY,PreservedSpecimen,3103288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,luteolum,"Eriogonum luteolum var. luteolum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358322,
cd7c6095-9a82-4a81-a996-b4ba9597ddda,NY,PreservedSpecimen,3103289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,luteolum,"Eriogonum luteolum var. luteolum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358323,
b8500df8-f554-423c-b32f-86793718029b,NY,PreservedSpecimen,3103290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,luteolum,"Eriogonum luteolum var. luteolum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358324,
b74b1f5a-9f37-4684-bd21-e7fc8d131e51,NY,PreservedSpecimen,3103291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,luteolum,"Eriogonum luteolum var. luteolum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358325,
2683033f-a8c3-48df-a821-43a59dd4a988,NY,PreservedSpecimen,3103292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,luteolum,"Eriogonum luteolum var. luteolum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358326,
d93dd2d8-8daa-4e73-a40d-631fce1ee048,NY,PreservedSpecimen,3103293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,luteolum,"Eriogonum luteolum var. luteolum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358327,
a38ac5f3-ebf5-4e61-8ef4-526845cc23dc,NY,PreservedSpecimen,3103295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,luteolum,"Eriogonum luteolum var. luteolum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358329,
29c8a2ee-fd72-4789-be9e-855e0ae1fbfc,NY,PreservedSpecimen,3103296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,luteolum,"Eriogonum luteolum var. luteolum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358330,
b701d7dc-585e-4d4d-8aea-d0d92b39ba2e,NY,PreservedSpecimen,3103297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,luteolum,"Eriogonum luteolum var. luteolum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358331,
86099cfd-6632-4cda-b843-748541f07b21,NY,PreservedSpecimen,03103298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,pedunculatum,"Eriogonum luteolum var. pedunculatum (S.Stokes) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358332,
a8d1a950-1c4f-4f3b-977b-54dbe6a11399,NY,PreservedSpecimen,3103300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,pedunculatum,"Eriogonum luteolum var. pedunculatum (S.Stokes) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358376,
86448306-0ab8-4362-9ebc-fe52844f12af,NY,PreservedSpecimen,3103301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,pedunculatum,"Eriogonum luteolum var. pedunculatum (S.Stokes) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358377,
db93c954-9f4d-4872-9740-7398dfd932f6,NY,PreservedSpecimen,3103302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,pedunculatum,"Eriogonum luteolum var. pedunculatum (S.Stokes) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358378,
5cd2e2e5-5a36-44e9-91dd-b8ff6a0e0870,NY,PreservedSpecimen,3103303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,pedunculatum,"Eriogonum luteolum var. pedunculatum (S.Stokes) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358379,
7d72570a-5dba-48f8-aeca-edbdda7b80bb,NY,PreservedSpecimen,3103304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,pedunculatum,"Eriogonum luteolum var. pedunculatum (S.Stokes) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358380,
3c4ea205-262f-4636-8162-1875badeb8ca,NY,PreservedSpecimen,3103305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,pedunculatum,"Eriogonum luteolum var. pedunculatum (S.Stokes) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358381,
4a0440e1-9d52-4aa8-ae5f-624e61bddcc7,NY,PreservedSpecimen,3103306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,pedunculatum,"Eriogonum luteolum var. pedunculatum (S.Stokes) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358382,
6bfafbb7-455b-4f15-87cc-3963683ebd4d,NY,PreservedSpecimen,3103307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,pedunculatum,"Eriogonum luteolum var. pedunculatum (S.Stokes) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358383,
c73016ef-ebd5-4096-a11d-8efadfbe975d,NY,PreservedSpecimen,3103308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,pedunculatum,"Eriogonum luteolum var. pedunculatum (S.Stokes) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358384,
d4dcfd1b-fc47-4a72-a5d6-7b30614a215a,NY,PreservedSpecimen,03103309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,saltuarium,"Eriogonum luteolum var. saltuarium Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358387,
82f16e8c-07ba-451e-9491-54b70b4de30d,NY,PreservedSpecimen,3103310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,saltuarium,"Eriogonum luteolum var. saltuarium Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358393,
9d46956d-d226-4e1f-93d7-a2a89981d56d,NY,PreservedSpecimen,3103311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,saltuarium,"Eriogonum luteolum var. saltuarium Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358394,
9d91eefe-c6a1-4491-aeaf-d1319ce51136,NY,PreservedSpecimen,3103274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,caninum,"Eriogonum luteolum var. caninum (Greene) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693219,
c6421896-3f2c-4c3d-8acb-4d66f7b5ebae,NY,PreservedSpecimen,03103275,"D. Gowen",866,2008,4,21,"North America","United States of America",California,"Solano Co.","North of Vallejo. Hill on north side of Columbus Parkway, between St. Johns Mine Road and Blue Rock Springs Park.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,caninum,"Eriogonum luteolum var. caninum (Greene) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693220,
7551490f-7196-459e-a6cc-321c5b770e99,NY,PreservedSpecimen,03103276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,caninum,"Eriogonum luteolum var. caninum (Greene) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693221,
0c8ab328-6171-40b2-a980-0a009845ae55,NY,PreservedSpecimen,03103277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,caninum,"Eriogonum luteolum var. caninum (Greene) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693222,
08d37000-2e08-4b99-a2b2-fb01e2f3e051,NY,PreservedSpecimen,03103278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,caninum,"Eriogonum luteolum var. caninum (Greene) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693223,
1d4b400d-7777-4810-8cad-103c73e94f43,NY,PreservedSpecimen,03103279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,caninum,"Eriogonum luteolum var. caninum (Greene) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693224,
ff3e6818-45d7-44bc-9d24-1750e281f77c,NY,PreservedSpecimen,03103280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,caninum,"Eriogonum luteolum var. caninum (Greene) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693225,
f158a871-337c-4714-9891-4ce8c6600a5f,NY,PreservedSpecimen,03103281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,caninum,"Eriogonum luteolum var. caninum (Greene) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693226,
9cd5049f-df72-4b85-8167-342790fc4787,NY,PreservedSpecimen,03103282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,caninum,"Eriogonum luteolum var. caninum (Greene) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693227,
c0c7b4a5-1e68-4553-abfe-1195101a233a,NY,PreservedSpecimen,3103283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,caninum,"Eriogonum luteolum var. caninum (Greene) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693228,
f0158f80-ffd7-4004-a5a7-949d5a9a54d2,NY,PreservedSpecimen,03103284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,caninum,"Eriogonum luteolum var. caninum (Greene) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693229,
4f580614-9677-4d04-b256-41da1cccf518,NY,PreservedSpecimen,03103285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,caninum,"Eriogonum luteolum var. caninum (Greene) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693230,
d92a30b3-0d8f-4ac7-8030-5c7ea5076346,NY,PreservedSpecimen,03103286,"C. Michener",s.n.,1892,6,19,"North America","United States of America",California,"Marin Co.","Pt. Ben[?]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,caninum,"Eriogonum luteolum var. caninum (Greene) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3693231,
68ee98f9-d83b-4601-8390-6fb220c4c0b0,NY,PreservedSpecimen,01393094,"M. C. Pace",718,2014,5,23,"North America","United States of America",California,"Napa Co.","Property of Erik Martella, Butts Canyon Road, Pope Valley. South-southeast of the intersection of Butts Canyon Road and Snell Valley Road. 7 miles north of Pope Valley town center.",,,38.6888,-122.439,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645972,http://sweetgum.nybg.org/images3/3909/038/01393094.jpg
bc43da7b-d5ad-469b-bd28-add8b99e8c17,NY,PreservedSpecimen,3103240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3357882,http://sweetgum.nybg.org/images3/3847/004/03103240.jpg
feb2ba20-f47c-4882-9555-e03bf380f55c,NY,PreservedSpecimen,03103203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,luteolum,,"Eriogonum luteolum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3678501,http://sweetgum.nybg.org/images3/2743/973/03103203.jpg
