﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e12cb56-55e1-4e20-a2ae-267ddd2c8b00,NY,PreservedSpecimen,3874630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166329,http://sweetgum.nybg.org/images3/3899/263/03874630.jpg
6e2fc946-bc74-4bc8-ac81-eb654afa37c3,NY,PreservedSpecimen,3874631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166330,http://sweetgum.nybg.org/images3/3899/264/03874631.jpg
713db21e-feb7-4150-b002-4ecf52ed72e6,NY,PreservedSpecimen,3874632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166331,http://sweetgum.nybg.org/images3/3899/265/03874632.jpg
73742af4-bbed-4b54-9bab-b0dc8b644e03,NY,PreservedSpecimen,3874633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166332,http://sweetgum.nybg.org/images3/3899/266/03874633.jpg
ee40573c-09fe-4658-a5d6-e7b0a93ac6bd,NY,PreservedSpecimen,3874635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166334,http://sweetgum.nybg.org/images3/3899/268/03874635.jpg
688a77e9-b9e0-4d38-8191-915643718b3d,NY,PreservedSpecimen,3874637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166336,http://sweetgum.nybg.org/images3/3899/270/03874637.jpg
af7734ea-90f2-46c6-a9bf-ac9019e15a02,NY,PreservedSpecimen,3874638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166337,http://sweetgum.nybg.org/images3/3899/271/03874638.jpg
dd192a16-527c-4129-9917-2b75d44d6106,NY,PreservedSpecimen,3874639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166338,http://sweetgum.nybg.org/images3/3899/272/03874639.jpg
2183a0a1-f986-4113-ab38-74e758178fdb,NY,PreservedSpecimen,3874640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166339,http://sweetgum.nybg.org/images3/3899/273/03874640.jpg
e8ea4f85-0910-4bc7-9a21-70519a64a50e,NY,PreservedSpecimen,3874641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166340,http://sweetgum.nybg.org/images3/3899/274/03874641.jpg
2f174b9c-f8eb-44b7-b217-4342aa58a910,NY,PreservedSpecimen,3874642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166341,http://sweetgum.nybg.org/images3/3899/275/03874642.jpg
4dab1f38-8857-4543-bfbe-ad44c04a6db8,NY,PreservedSpecimen,3874643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166343,http://sweetgum.nybg.org/images3/3899/276/03874643.jpg
f1449eef-2d13-4024-9bd8-06591768b665,NY,PreservedSpecimen,3874644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166344,http://sweetgum.nybg.org/images3/3899/277/03874644.jpg
7a1f50ab-a8d6-4fa6-a0ea-1dd089ca642e,NY,PreservedSpecimen,3874645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166345,http://sweetgum.nybg.org/images3/3899/278/03874645.jpg
54001085-d4f9-4f27-8c0d-2ee71bbaf358,NY,PreservedSpecimen,3874647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166347,http://sweetgum.nybg.org/images3/3899/280/03874647.jpg
9b53cb79-8629-4cf8-b77f-6f8d8930ec07,NY,PreservedSpecimen,3874650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166350,http://sweetgum.nybg.org/images3/3899/282/03874650.jpg
3faf4474-edd5-475d-b4c6-7bf0f598de1d,NY,PreservedSpecimen,3874651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166351,http://sweetgum.nybg.org/images3/3899/283/03874651.jpg
559aa635-9a5f-4efe-b0a7-9f13238ef8ee,NY,PreservedSpecimen,3874652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166352,http://sweetgum.nybg.org/images3/3899/284/03874652.jpg
07eaeab7-bfa3-4c9a-a926-b85fdb23a05d,NY,PreservedSpecimen,3874653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166353,http://sweetgum.nybg.org/images3/3899/285/03874653.jpg
dd95428c-8d61-4c60-8861-8f2c8943b420,NY,PreservedSpecimen,3874654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166354,http://sweetgum.nybg.org/images3/3899/286/03874654.jpg
4c061d61-8b49-47ec-b217-80c59990aaba,NY,PreservedSpecimen,3874657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166357,http://sweetgum.nybg.org/images3/3899/288/03874657.jpg
cc55d948-2733-4ed0-a93d-73cab9e11859,NY,PreservedSpecimen,3874660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166360,http://sweetgum.nybg.org/images3/3899/291/03874660.jpg
23faadec-ebd9-4ae0-991a-2821aa968e15,NY,PreservedSpecimen,3874667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166367,http://sweetgum.nybg.org/images3/3899/298/03874667.jpg
66933f32-f840-4375-9afd-44946139b2ea,NY,PreservedSpecimen,3874615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166314,http://sweetgum.nybg.org/images3/3899/251/03874615.jpg
71732ba9-0f61-4075-ad28-d373dda21f36,NY,PreservedSpecimen,3874646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166346,http://sweetgum.nybg.org/images3/3899/279/03874646.jpg
e84c629e-ba00-4437-ab1c-b63a6f070026,NY,PreservedSpecimen,3874626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166325,http://sweetgum.nybg.org/images3/3899/642/03874626.jpg
efa1106d-da86-41aa-80ed-90ca9c4b2781,NY,PreservedSpecimen,3874606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166305,http://sweetgum.nybg.org/images3/3899/730/03874606.jpg
99ae2ebb-fd01-4f5a-8cd4-ce0989d19ea3,NY,PreservedSpecimen,3874616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166315,http://sweetgum.nybg.org/images3/3899/731/03874616.jpg
ee66d904-08ee-4f6b-8711-ec6a59778435,NY,PreservedSpecimen,3874623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166322,http://sweetgum.nybg.org/images3/3899/732/03874623.jpg
148f7a64-ae92-4645-8d06-ea278a2ae945,NY,PreservedSpecimen,3874648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166348,http://sweetgum.nybg.org/images3/3899/643/03874648.jpg
350c8c91-3419-4015-a02b-38a1f4b139f5,NY,PreservedSpecimen,3874625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,papaver,,"Callirhoe papaver (Cav.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166324,http://sweetgum.nybg.org/images3/3899/259/03874625.jpg
