﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc4d536d-2241-4852-90c4-08d41fb463ca,NY,PreservedSpecimen,02457044,"D. E. Atha",14944,2014,10,14,"North America","United States of America","New York","New York Co.","The Pond. Between 59th and 60th Sts and between 5th and 6th Aves",8,8,40.7654,-73.9744,GPS,25,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733720,
55951f7b-23cf-42fd-ae26-ae3aa0fcedec,NY,PreservedSpecimen,02688643,"D. E. Atha",15643,2016,7,5,"North America","United States of America","New York","Westchester Co.","Bronx River Parkway Reservation, in island in center of river, North of Central Avenue",55,55,41.0382,-73.777,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978909,
5fcbe7e7-48b9-4ae5-8a5a-7121821ae349,NY,PreservedSpecimen,3066947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301879,
3ecba730-4f94-4371-b164-5e9d679cb18a,NY,PreservedSpecimen,3066949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301881,
6253dcd4-f845-4c72-a625-5ed5a1f85c77,NY,PreservedSpecimen,3066950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301882,
4481c101-00eb-4693-b015-50abe1016b65,NY,PreservedSpecimen,3066951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301883,
a86cb99b-90cd-46c2-865c-07049bffefbc,NY,PreservedSpecimen,3066952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301884,
ad6c7cf7-cbb6-480c-a435-c93239f932fa,NY,PreservedSpecimen,3066954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301886,
2861cd82-779a-4426-b8df-8ac14d292510,NY,PreservedSpecimen,3066955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301887,
019b20fb-05c3-411e-bdad-dc907127795a,NY,PreservedSpecimen,3066960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301892,
c4f6acf2-d255-4a8f-9f53-19170e03d2ff,NY,PreservedSpecimen,3066961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301893,
b9742078-c7f7-4da6-a427-cc766e2c82e7,NY,PreservedSpecimen,3066969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301901,
c887b95e-c9ad-4c49-98c8-e0746b1594bf,NY,PreservedSpecimen,3066970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301902,
daeec6e6-7d49-435a-9873-5dfab2f75876,NY,PreservedSpecimen,3066971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301903,
c52855d9-50a8-4cf8-bf04-4df1da103242,NY,PreservedSpecimen,3066972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301904,
46f84e39-ce33-4cdb-be29-e0bc9fbd2270,NY,PreservedSpecimen,3066973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301905,
d7e9d2a5-4361-4ca7-9b75-8176b8a77617,NY,PreservedSpecimen,3066974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301906,
20d2ca17-c80b-4dc9-a952-67f40b4c5941,NY,PreservedSpecimen,3066975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301907,
c9241173-3920-41de-912e-aed50a2dd712,NY,PreservedSpecimen,3066977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301909,
cc4bb834-2397-4a3a-b9c0-295eebbfaa22,NY,PreservedSpecimen,3066978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301910,
976991b7-a8b4-427e-a694-2e175eeac867,NY,PreservedSpecimen,3066981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301913,
da07f667-fc80-4386-a52a-9bcf36e734db,NY,PreservedSpecimen,3066984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301916,
54df0922-34a7-4c1c-b79a-d0fa2b619529,NY,PreservedSpecimen,3066985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301917,
177f6c68-ac31-4131-9a8e-297d61ebd20b,NY,PreservedSpecimen,3066986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301918,
a67b2240-1f03-406f-9a75-34776562d254,NY,PreservedSpecimen,3066987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301919,
6989e36f-39ef-498e-953b-ffceb5b22b20,NY,PreservedSpecimen,3066988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301920,
e95227ce-b76b-4d07-bbf2-a5d38b81ab77,NY,PreservedSpecimen,3066989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301921,
af5abb3c-24b7-4ecb-89ab-1aa8e5407202,NY,PreservedSpecimen,3066990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301922,
7548edf1-b15a-4dc1-b5c5-0211e4860f14,NY,PreservedSpecimen,3066992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301924,
6b305f07-1caf-4bdc-9355-91d33a463997,NY,PreservedSpecimen,3066993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301925,
665eb238-f59b-40c3-a405-61548991595d,NY,PreservedSpecimen,3066995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301927,
9db82952-9860-41a4-bedf-a439b476798e,NY,PreservedSpecimen,3067000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301932,
cb71c164-af1a-41a3-8936-1fe0bdac25fe,NY,PreservedSpecimen,3067003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301935,
4fc63aad-541d-4a9f-a89c-a292431d8186,NY,PreservedSpecimen,3067004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301936,
3d3336bc-c1c7-4075-8401-48b55d38835b,NY,PreservedSpecimen,03067009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,nankinensis,"Perilla frutescens var. nankinensis (Lour.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301941,
d63967e3-9df3-4a21-b13b-b441e2f51078,NY,PreservedSpecimen,03067010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301942,
ba1b2cb1-90b1-4d56-a86d-92fb0e939a28,NY,PreservedSpecimen,3067012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301944,
7a70f743-945e-4f03-9867-b243180f3ae3,NY,PreservedSpecimen,3067016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301948,
3c66a150-a1c6-4699-a600-4730e1ed3de9,NY,PreservedSpecimen,3067017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301949,
eceeee43-a88b-452b-8724-df4d9f9930a1,NY,PreservedSpecimen,3067018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301950,
5a19208b-8f21-4892-beb9-4cace1051fad,NY,PreservedSpecimen,3067019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301951,
d9d88b53-fdb2-4a8b-837f-d0c4abbdc470,NY,PreservedSpecimen,3067020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301952,
fe70450a-dcad-4efb-bfd5-c40635564983,NY,PreservedSpecimen,3067021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301953,
dca94073-24ff-4066-95c9-4991a70d49d2,NY,PreservedSpecimen,3067022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301954,
113633e6-58d6-49cc-a041-b47ab37a107c,NY,PreservedSpecimen,3067024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301956,
4c6f6492-73da-4c00-b94f-1aa49f8fb817,NY,PreservedSpecimen,3067025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301957,
66cb4b7b-f2a6-48f3-aa7d-46915b90b15e,NY,PreservedSpecimen,3067027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309494,
81a406ff-e8fa-4fea-957d-6d457e72fd55,NY,PreservedSpecimen,3067029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309496,
3dd9adee-bc1e-4d26-b330-37a30d7dda0a,NY,PreservedSpecimen,3067036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309503,
23d649a1-9e3b-4d52-8601-5385ec023d06,NY,PreservedSpecimen,3067037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309504,
eaf55f3c-0791-4c16-ac1b-91c48b151cb0,NY,PreservedSpecimen,3067038,"C. S. Williamson",s.n.,,8,,"North America","United States of America","North Carolina",,"Old Fort",,,35.629,-82.1807,"GEOLocate Web Application",2368,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309505,
7d09b3d3-209d-4678-9f2b-eb1f5f3b3ddd,NY,PreservedSpecimen,04056404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4361399,
90eb32d4-c519-4089-8d6e-f295593b0e8a,NY,PreservedSpecimen,04056405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4361401,
1d384fed-2453-4a40-a652-fc95363d96bd,NY,PreservedSpecimen,3067006,"D. Demarée",14123,1936,10,31,"North America","United States of America",Louisiana,"Ouachita Parish","Banks of Bartholomew Bayou",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301938,http://sweetgum.nybg.org/images3/2436/609/03067006.jpg
4521766f-7295-4105-88f7-d70bbdb3fb76,NY,PreservedSpecimen,3066963,"D. Demarée",20503,1939,8,30,"North America","United States of America",Arkansas,"Garland Co.","Creek bottoms above proposed dam across Ouachita River. Cedar Glades",155,,34.5724,-93.193,"BioGeomancer, Guide to Best Practices for Georefer",904,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301895,http://sweetgum.nybg.org/images3/2453/486/03066963.jpg
ae93d702-4d43-45eb-b4d7-fac1fc47364e,NY,PreservedSpecimen,3066997,"D. Demarée",5334,1928,9,11,"North America","United States of America",Arkansas,"Fulton Co.",,,,36.4905,-91.5416,"GEOLocate Web Application",2154,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301929,http://sweetgum.nybg.org/images3/2436/600/03066997.jpg
ff6218ad-2c7e-4845-9092-7ef68a1146b6,NY,PreservedSpecimen,3067015,"D. Demarée",13789,1937,9,26,"North America","United States of America",Arkansas,"Desha Co.",,,,33.6239,-91.3917,"GEOLocate Web Application",4809,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301947,http://sweetgum.nybg.org/images3/2436/617/03067015.jpg
a40210b5-21f6-4451-858a-9ebda4c9cfb6,NY,PreservedSpecimen,3067013,"D. Demarée",22608,1941,9,28,"North America","United States of America",Arkansas,"Ashley Co.",,49,,33.2248,-91.7979,"GEOLocate Web Application",2211,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301945,http://sweetgum.nybg.org/images3/2436/615/03067013.jpg
e86326fe-fc6c-4122-ac2a-f2b0ec9a04db,NY,PreservedSpecimen,3066959,"D. Demarée",4359,1927,9,9,"North America","United States of America",Arkansas,"Saint Francis Co.",,,,35.0129,-90.7885,"GEOLocate Web Application",5693,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301891,http://sweetgum.nybg.org/images3/2453/482/03066959.jpg
b0b8c895-c7e3-4b3a-b7af-ee761a258b81,NY,PreservedSpecimen,3067035,"D. Demarée",20613,1939,9,2,"North America","United States of America",Arkansas,"Marion Co.",,198,,36.2765,-92.5921,"GEOLocate Web Application",1770,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309502,http://sweetgum.nybg.org/images3/2453/525/03067035.jpg
91da5589-0f31-432c-9065-69b04f86663c,NY,PreservedSpecimen,3066957,"J. von Schrenk",s.n.,1876,9,30,"North America","United States of America","New York","Queens Co.","Prince's Garden",,,40.7624,-73.829,"Georeferencing Quick Reference Guide (Zermoglio et",2498,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301889,http://sweetgum.nybg.org/images3/2453/480/03066957.jpg
68da38fe-64fb-4c65-a56c-a4c914bbf2c6,NY,PreservedSpecimen,3067031,"R. L. McGregor",38496,1987,9,19,"North America","United States of America",Kansas,"Montgomery Co.","Montgomery Co. State Lake. along lake shore",,,37.1619,-95.6932,"Georeferencing Quick Reference Guide (Zermoglio et",884,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Perilla,frutescens,,"Perilla frutescens (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309498,http://sweetgum.nybg.org/images3/2453/521/03067031.jpg
