﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9a87f742-aa6a-4ad6-b02f-053b61fba533,NY,PreservedSpecimen,3074402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309893,
ca02f914-6894-4e6a-8fca-73d8c0361da1,NY,PreservedSpecimen,3074403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309894,
36ae2611-852c-4af9-943a-aa88f09a42e9,NY,PreservedSpecimen,3074404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309895,
c44f7a48-e696-4381-bcf1-75b0cca84eda,NY,PreservedSpecimen,3074405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309896,
b793e5d5-51d6-4eeb-9857-3e90aeaa3ff5,NY,PreservedSpecimen,3074406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309897,
cbf31784-5da2-44ba-9266-15445720f676,NY,PreservedSpecimen,3074407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309898,
417c1d97-2c7b-4687-98c6-c8870c848fea,NY,PreservedSpecimen,3074408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309899,
97005b1c-9c08-474c-9f54-b00f09666968,NY,PreservedSpecimen,3074409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309900,
ea72a72f-66ff-413b-880e-ff0be939c5bf,NY,PreservedSpecimen,3074411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309902,
4ece3aa7-0af1-47b6-8964-d830b84bffb6,NY,PreservedSpecimen,3074414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309905,
a1cb435a-b536-48be-b936-9b6be9ed097a,NY,PreservedSpecimen,3074415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309906,
bd4897e3-142e-4b7a-8f6c-274724e0998e,NY,PreservedSpecimen,3074417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309908,
48d83e2b-8776-4cc4-82d3-db5cf9a05074,NY,PreservedSpecimen,3074418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309909,
6a0105ab-b234-4290-b1a4-1bd9b0719a56,NY,PreservedSpecimen,3074419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309910,
7bdd2562-ebe4-4370-b0a5-75167e97482d,NY,PreservedSpecimen,3074420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309911,
2935403f-77e8-4a15-b03e-7fae8e306cd2,NY,PreservedSpecimen,3074421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309912,
07debbe5-8616-4e87-a628-0a5b3c7d6867,NY,PreservedSpecimen,3074422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309913,
53f15b35-c435-4daa-8803-57ea3412351c,NY,PreservedSpecimen,3074423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309914,
bdb80497-20ff-4a24-865e-ead5690047bb,NY,PreservedSpecimen,3234596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651512,
aca177e2-730e-4684-9531-6357943f404c,NY,PreservedSpecimen,3074413,"L. S. Rose",47090,1947,4,16,"North America","United States of America",California,,"San Francisco; Lake Merced; coastal sandy fields.",30,,37.7178,-122.497,"Georeferencing Quick Reference Guide (Zermoglio et",1398,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309904,http://sweetgum.nybg.org/images3/2553/366/03074413.jpg
7541469e-ce08-4c27-8401-82a8efdd7e93,NY,PreservedSpecimen,3074378,"A. M. Alexander",3601,1944,6,1,"North America","United States of America",California,"Tuolumne Co.","South Fork road, edge of pine woods; Twain Harte Post Office",1219,,38.0576,-120.227,"Georeferencing Quick Reference Guide (Zermoglio et",1033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309869,http://sweetgum.nybg.org/images3/2553/331/03074378.jpg
04893e67-29ec-441d-8a34-7816798bc2ec,NY,PreservedSpecimen,03074369,"B. Bartholomew",6277,1992,5,14,"North America","United States of America",California,"Modoc Co.","W side of White Horse Mountains, SW of White Horse Flat Reservoir.",1370,,41.2533,-121.407,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309711,http://sweetgum.nybg.org/images3/2553/322/03074369.jpg
2e25a4cf-2a73-4b9e-9191-7a8a1348ed58,NY,PreservedSpecimen,3074370,"B. Anderson",3165,1986,7,9,"North America","United States of America",California,"Modoc Co.","Warner Mountains. Stough Reservoir Rd just E of Cedar Pass near Stough Reservoir.",1965,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309861,http://sweetgum.nybg.org/images3/2553/323/03074370.jpg
9bc67288-349b-481e-9f6c-6d823a0046fc,NY,PreservedSpecimen,3074373,"B. Bartholomew",4364,1988,6,24,"North America","United States of America",California,"Modoc Co.","Vicinity of Patterson Campground, southern end of the Warner Mountains. Emerson Peak, 7½'  Quad.",2190,,41.2039,-120.183,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309864,http://sweetgum.nybg.org/images3/2553/326/03074373.jpg
c6e9efc0-afcb-4f8f-abe2-195455d81574,NY,PreservedSpecimen,3074377,"C. L. Hitchcock",6711,1940,5,27,"North America","United States of America",California,"Modoc Co.","On sagebrush knoll. 15 miles northeast of Alturas.",1615,,41.6406,-120.337,"GEOLocate Web Application",10787,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309868,http://sweetgum.nybg.org/images3/2553/330/03074377.jpg
49e9f8c1-bc74-424e-b207-98fadd2a7c30,NY,PreservedSpecimen,3074397,"K. Morris",230,1973,5,25,"North America","United States of America",California,"Lassen Co.","Collected 7.6 mi NW of Jct of Hwy 36 & 44 on Hwy 44, in  an area of yellow pine and incense cedar.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309888,http://sweetgum.nybg.org/images3/2553/350/03074397.jpg
4c81b6c3-7d49-4e83-8906-e1e54b28d2b0,NY,PreservedSpecimen,3074398,"A. Eastwood",462,1912,6,15,"North America","United States of America",California,,"Deer Park; Lake Tahoe region.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309889,http://sweetgum.nybg.org/images3/2553/351/03074398.jpg
91109088-0f1d-49e7-9efe-e06a06344d7e,NY,PreservedSpecimen,3074400,"W. W. Eggleston",21552,1927,7,30,"North America","United States of America",California,"Plumas Co.","Tom Creek, Little Grizzly Ranger Station.",1700,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309891,http://sweetgum.nybg.org/images3/2553/353/03074400.jpg
e3059b4c-c831-4b67-869b-6be8db226e6c,NY,PreservedSpecimen,3074410,"P. A. Munz",11861,1947,5,18,"North America","United States of America",California,"Lassen Co.","Fredonyer Forest Public Camp Ground west of Susanville.",1509,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309901,http://sweetgum.nybg.org/images3/2553/363/03074410.jpg
d3111e27-e380-49f3-a689-bcecd42d32e9,NY,PreservedSpecimen,3074412,"A. Eastwood",766,1912,6,29,"North America","United States of America",California,"Shasta Co.","Goose Valley",,,40.9238,-121.653,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309903,http://sweetgum.nybg.org/images3/2553/365/03074412.jpg
c87127c1-eb02-4a85-8460-a3d46d5c40e5,NY,PreservedSpecimen,3074416,"A. Cronquist",8510,1959,6,19,"North America","United States of America",California,"Modoc Co.","Atop ridge south of the head of Clear Lake; Warner Mts. 15 miles east of Likely.",1981,,41.2742,-120.276,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,aronicoides,,"Senecio aronicoides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309907,http://sweetgum.nybg.org/images3/2553/369/03074416.jpg
