﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66c3367f-6a73-4e29-9215-28736865d221,NY,PreservedSpecimen,1631037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831797,
137b8aa4-b653-42b9-823e-6bd73161f5ed,NY,PreservedSpecimen,1631038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831798,
72fffa1b-cc5e-440d-9f88-8f326777e725,NY,PreservedSpecimen,1631039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831799,
9517e905-8404-4748-9e8d-91a464550477,NY,PreservedSpecimen,1631040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831800,
dfa9fc99-01f2-48de-9263-5647d9a6f8c8,NY,PreservedSpecimen,1631045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831805,
f1ad2b5d-2690-4755-8cb6-f50dfefae1dc,NY,PreservedSpecimen,1631050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831810,
305ac07d-ef4a-4fcb-9dd1-6e5720964f8e,NY,PreservedSpecimen,1631051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831811,
467a0af6-b117-423a-afad-194a14787480,NY,PreservedSpecimen,1631052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831812,
86e8fb1c-e59f-4be3-97c5-4affb453ecd6,NY,PreservedSpecimen,1631073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831833,
6093021b-b168-4d6e-865b-519cedfe4220,NY,PreservedSpecimen,1631074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831834,
ee4b9682-27b9-42ed-801a-679770e00166,NY,PreservedSpecimen,1631075,"J. K. Small",s.n.,1892,7,4,"North America","United States of America",Virginia,"Smyth Co.","Middley Holston Valley, S. W. Virginia. Collected at mouth of Hungry's Mother Creek.",632,632,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831835,
e1e2cebc-9657-4220-a36a-2ed9004de7c8,NY,PreservedSpecimen,1631076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831836,
a6ac6a46-cade-4c9d-8c18-89e2380e5f5b,NY,PreservedSpecimen,1631077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831837,
52f2e1e7-24bf-465d-9083-5a901fc88e81,NY,PreservedSpecimen,1631078,"J. K. Small",s.n.,1892,7,4,"North America","United States of America",Virginia,"Smyth Co.","Middle Holston Valley, at mouth of Hungry's [Hungry] Mother Creek.",632,632,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831838,
ca68a1c8-6c4b-4732-8dad-a6dc6b48dd51,NY,PreservedSpecimen,1631079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831839,
938523a1-b647-46bc-bfe5-b3ad8789166a,NY,PreservedSpecimen,1631080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831840,
af7af672-c0da-403a-925d-a52e01e9bc5e,NY,PreservedSpecimen,1631081,"J. K. Small",s.n.,1892,7,4,"North America","United States of America",Virginia,"Smyth Co.","Middle Holston Valley, at mouth of Hungry's [Hungry] Mother Creek.",632,632,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831841,
d5baa690-a95f-47ba-9156-a987cfdad0b1,NY,PreservedSpecimen,1631082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831842,
ff2ac6ac-aed8-4c99-ac24-753c18eb09ca,NY,PreservedSpecimen,1631084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831844,
ee14e87b-eb4a-48ba-b348-4085d00e6cf9,NY,PreservedSpecimen,1631085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831845,
75a87045-c14b-4176-852d-f4bc5fc3cbd6,NY,PreservedSpecimen,1631086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831846,
32428a22-8dad-440e-b713-4a0e5a34f13c,NY,PreservedSpecimen,1631088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831848,
01d3cb1d-a78f-466d-a16a-3c6dd4d93245,NY,PreservedSpecimen,1631089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831849,
11892b37-7008-42a2-be09-018e45933589,NY,PreservedSpecimen,1631090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831850,
901c3471-ddda-440d-b6ed-0c9563f0575a,NY,PreservedSpecimen,1631092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831852,
46a1bad7-180f-4878-a081-ecf33a9c20da,NY,PreservedSpecimen,1631093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831853,
2ef3fcbc-5bea-4888-88aa-6c11ef1f52bc,NY,PreservedSpecimen,1631094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831854,
5092445f-a1be-4d6a-ad04-b82365bc9ca7,NY,PreservedSpecimen,1631095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831855,
8786f455-8959-4a3d-bc09-050a560c18f7,NY,PreservedSpecimen,1631096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831856,
713f38d7-1dab-49b9-9139-6e14d06dc8ce,NY,PreservedSpecimen,1631097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831857,
b12a199c-cbe9-4b8a-9f65-315a15798ea6,NY,PreservedSpecimen,1631098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831858,
75d1bdc6-abe5-48a1-b10d-db551d8a7408,NY,PreservedSpecimen,1631099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831859,
a32565f9-5b32-41dc-8ee9-d0f19c323ac4,NY,PreservedSpecimen,1631100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831860,
f6539cad-5849-4e81-850d-6f46b27577a1,NY,PreservedSpecimen,1631101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831861,
3aee02c9-39a8-4369-8ad0-2d09283b3426,NY,PreservedSpecimen,1631102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831862,
4e6b20f3-246c-4be8-abcd-53f444d7cd73,NY,PreservedSpecimen,1631103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831863,
21de62b6-847d-4075-8283-0fb23ee7c16a,NY,PreservedSpecimen,1631104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831864,
d610162a-ab85-4bb2-806b-9ded4f3b48ec,NY,PreservedSpecimen,1631105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831865,
e79eafd0-5b97-4576-a00f-0a0380af9f02,NY,PreservedSpecimen,1631106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831866,
e65f660f-c79c-4cc6-b3b5-9218e62aa68b,NY,PreservedSpecimen,1631107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831867,
6ba22d1a-18ba-4bc6-83d6-43984eeb893c,NY,PreservedSpecimen,1631109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831869,
a9652fd7-04f7-407d-bcb2-75a9b85acfd7,NY,PreservedSpecimen,1631110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831870,
2db7217f-82a5-4917-8af2-a4dc9dfb406f,NY,PreservedSpecimen,1631111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831871,
a9db7ebe-0bd1-4fe6-be46-657177fe03a0,NY,PreservedSpecimen,1631112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831872,
72e20b30-8abe-403b-8d00-ca7eb8b8fc4e,NY,PreservedSpecimen,1631113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831873,
c70195d5-576e-496b-ac97-3edb7fd322f7,NY,PreservedSpecimen,1631114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831874,
208aec15-94c0-4e3e-b404-232395101766,NY,PreservedSpecimen,1631115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831875,
e8879ea1-2003-43f8-9f21-08a100c85d4b,NY,PreservedSpecimen,1631116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831876,
7c3f4697-43f2-4f83-b7af-dceb5476f8ce,NY,PreservedSpecimen,1631117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831877,
6509ed09-9ce2-45ea-90fc-6376f7c0a647,NY,PreservedSpecimen,1631118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831878,
39f71ea4-d949-4806-873a-3734088d8c95,NY,PreservedSpecimen,1631119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831879,
246fea37-d032-4a60-bbd1-28ede9fb931f,NY,PreservedSpecimen,1631120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831880,
c519eb7a-0a0c-406f-a885-0b46e437e83b,NY,PreservedSpecimen,1631121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831881,
7c7213de-3d58-4496-8e6d-5a2eecef9623,NY,PreservedSpecimen,1631122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831882,
75d74670-a9ec-4d9e-982e-b08df9f78b64,NY,PreservedSpecimen,1631123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831883,
563b759f-f871-483b-b0ec-a7a2a86ddeee,NY,PreservedSpecimen,1631125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831885,
49496e52-2b21-4b31-9e4e-57350dc46b7c,NY,PreservedSpecimen,1631126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831886,
2a85adcd-ef2f-4896-9463-82afb14fc773,NY,PreservedSpecimen,1631128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831888,
ef8bd8fa-f9dd-421b-9004-6a14e5f54ec3,NY,PreservedSpecimen,1631129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831889,
b7ee8d37-ac88-45c1-9544-6566ac5a7330,NY,PreservedSpecimen,1631130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831890,
a6710646-7181-4547-9c18-3e98cc352bcb,NY,PreservedSpecimen,1631131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831891,
b833943c-667d-4032-add0-e83719f69c8d,NY,PreservedSpecimen,1631132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831892,
0b2c55db-8cfb-4b2b-b6de-db67d0f1686e,NY,PreservedSpecimen,1631133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831893,
cc6480f8-e1ea-46d6-bdba-5b4cdf0f6f83,NY,PreservedSpecimen,1631134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831894,
