﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
296531a9-2087-443e-a4ef-a95364a402ae,NY,PreservedSpecimen,2066393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196940,
1a5031e8-ad66-4be1-ad93-4d6b53c218b9,NY,PreservedSpecimen,2066394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196941,
3326c970-5f6d-48b8-8c05-f1fe18b92c44,NY,PreservedSpecimen,2066397,Stead,s.n.,,,,"North America",,,,"[Filed at NY under Canada & U.S.A.] Liverpool garden. orig. hab.: N. Am.; Mont. Car. Virg. (Hort).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196944,
c65dc98a-3d51-4a85-967e-e796beb75a38,NY,PreservedSpecimen,2066398,"W. M. Carpenter",s.n.,,7,16,"North America","United States of America",Louisiana,,"Calcasieu River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196945,
f005adf6-9e3e-409d-9de2-0fbce3bc641d,NY,PreservedSpecimen,2066399,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Jackson Co.",,,,30.7954,-85.2155,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196946,
0b488fbd-501c-40ef-a24b-5269d08bdddb,NY,PreservedSpecimen,2066400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196947,
ebd2c946-74a8-4c41-87db-ffa3fa65b2d5,NY,PreservedSpecimen,2066401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196948,
1743175a-044b-4d60-b2a3-8e39015e4fe5,NY,PreservedSpecimen,2066402,"J. K. Small",s.n.,1896,7,,"North America","United States of America",Georgia,"Stephens Co.","Base of Currahu Mt., Toccoa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196949,
102514ad-11da-48f1-bcdd-b8f7b04ed654,NY,PreservedSpecimen,2066403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196950,
4492990d-6045-4a0f-ab1b-16f9f1b53057,NY,PreservedSpecimen,2066404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196951,
a4b10a2d-b342-4429-a33c-5a848a64853a,NY,PreservedSpecimen,2066405,"N. Riehl",65,1838,7,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196952,
fc94255f-3689-407e-ac2e-0c2bf692dbf7,NY,PreservedSpecimen,2066406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196953,
9c93ab20-2602-448b-9a1a-956539659ae7,NY,PreservedSpecimen,2066407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196954,
4ec13019-c287-4360-ab5b-9b585ff5d7e5,NY,PreservedSpecimen,2066408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196955,
94e5296d-ab99-4492-9969-341c81f17a56,NY,PreservedSpecimen,2066409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196956,
b20f8cbc-a01a-4f9a-b535-e6918b401457,NY,PreservedSpecimen,2066410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196957,
f56580a5-2d58-4bb9-90cd-2449aee209e6,NY,PreservedSpecimen,2066412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196959,
9c607c7a-27e2-4713-bcee-23a406c86ea4,NY,PreservedSpecimen,2066413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196960,
59f7a50c-216b-4e97-b139-ce2131a4011b,NY,PreservedSpecimen,2066414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196961,
2b64ea01-1db6-4175-95e6-f8235f3eb701,NY,PreservedSpecimen,2066415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196962,
edb3945c-27b4-4cbb-829a-0d73da3a3b00,NY,PreservedSpecimen,2066416,"J. K. Small",s.n.,1893,7,11,"North America","United States of America",Georgia,"Gwinnett Co.","on the Yellow River, near McGuire's Mill",229,229,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196963,
4cfb0993-0b0d-4c87-bc70-f7bcbd45b8b4,NY,PreservedSpecimen,2066417,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina",,"Turkey Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196964,
5792788f-ec44-4dcf-b5f9-3dd17370d57a,NY,PreservedSpecimen,2066418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196965,
78eb83bb-8089-47de-b367-c9a1eddca1c0,NY,PreservedSpecimen,2066419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196966,
2d228863-a0e1-4f60-a008-dfc08ebb2154,NY,PreservedSpecimen,2066420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196967,
33983ba4-0b2d-45a4-a2b0-fad2464fe888,NY,PreservedSpecimen,2066421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196968,
66aa7a98-aaa3-4d72-9f59-7eb7560cb6da,NY,PreservedSpecimen,2066422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196969,
232a8f71-1c52-4ce1-9842-60e828675bf5,NY,PreservedSpecimen,2066423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196970,
e38afee9-f9f9-4aac-9a40-8bb243ebb1f7,NY,PreservedSpecimen,2066424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196971,
38d66b98-aaee-4d2d-b2c1-202ff4e592b2,NY,PreservedSpecimen,2066425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196972,
bfca0c84-ffcf-4fa3-993b-92906f780a79,NY,PreservedSpecimen,2066427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196974,
ab47e5d8-5e91-44cd-b3dc-8dbb066a7b31,NY,PreservedSpecimen,2066428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196975,
43129b66-9ebc-4cf8-8e69-72f9a0a41ffa,NY,PreservedSpecimen,2066429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196976,
6bb02339-f66d-4509-b4b4-ff96b1fa97c6,NY,PreservedSpecimen,2066430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196977,
d1d083eb-e0b1-4845-96a5-43cff9e916d2,NY,PreservedSpecimen,2066431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196978,
96db4cb8-a956-4be6-a225-31dad0fda4ff,NY,PreservedSpecimen,2066432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196979,
29c19229-40b5-4e79-b154-c23363af9b1e,NY,PreservedSpecimen,2066433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196980,
65fdb8b1-e895-44b3-8ed0-2bed26a9d4b8,NY,PreservedSpecimen,2066434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196981,
c71acf8b-5067-4a92-a9de-2472a7e56f06,NY,PreservedSpecimen,2066435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196982,
7f3fffe7-6ea5-412a-87dc-e6de08d4e947,NY,PreservedSpecimen,2066438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196985,
abde086b-81cf-45e3-b434-6cbf80e42a97,NY,PreservedSpecimen,2066439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196986,
74aa83f8-1009-43be-96b4-0f2ec1308fbe,NY,PreservedSpecimen,2066440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196987,
c62005d3-f1c2-40f0-bffe-f7586634a6c4,NY,PreservedSpecimen,2066441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196988,
6918c339-8456-48e6-828b-6fbfaa5c7bfb,NY,PreservedSpecimen,2066442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196989,
6a6a51e7-7eda-4ac3-956f-a37c4887dae8,NY,PreservedSpecimen,2066443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196990,
4ffc2781-8716-4cb1-bf2f-20bd7589667f,NY,PreservedSpecimen,2066444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196991,
4d7e8842-45dd-47f3-ab34-6349af9458d1,NY,PreservedSpecimen,2066445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196992,
25a83d38-7d5f-4fab-be5a-8d90eef24471,NY,PreservedSpecimen,2066446,"W. M. Canby",s.n.,1871,7,,"North America","United States of America",Missouri,,"Southwest Missouri.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196993,
c1bfe140-fd1d-4892-ae59-8b709303112f,NY,PreservedSpecimen,2066447,"W. M. Canby",s.n.,1858,4,,"North America","United States of America",Georgia,,"Eastern Georgia.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196994,
74946fba-6754-45c0-80f4-faea9e5acb12,NY,PreservedSpecimen,2066448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196995,
ff4be519-64e2-4be5-88a2-fbbaeaa0badb,NY,PreservedSpecimen,2066449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196996,
1c517982-2376-44a4-99e7-44c0f0ef94bd,NY,PreservedSpecimen,2066450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196997,
cbff86ee-e166-4788-a877-a99efbec4a98,NY,PreservedSpecimen,02066451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197151,
ed9575dc-8430-4237-a607-3c6dde8714af,NY,PreservedSpecimen,2066452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197168,
70180247-6ba3-4a38-bfd3-d147912550e6,NY,PreservedSpecimen,2066454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197170,
7ffbe0fc-9a8b-485c-8fb2-966139ba6bf3,NY,PreservedSpecimen,2066455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197171,
52735bfa-948e-4a10-8dcd-68cad19e1884,NY,PreservedSpecimen,2066456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197172,
e43f8fbe-8c54-4ca8-ba67-d32f47df13b8,NY,PreservedSpecimen,2066457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197173,
ee837717-8304-4b97-94b2-ce7168b36e89,NY,PreservedSpecimen,2066458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197174,
9ee70e7a-08d1-43ac-83ba-1e88f0883884,NY,PreservedSpecimen,2066459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197175,
7968480a-89c7-4218-a810-76c81d6d6bb1,NY,PreservedSpecimen,2066460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197177,
6843d17e-d64b-41f4-9bc4-76d35e1b3c67,NY,PreservedSpecimen,2066461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197178,
fe89b6e9-8096-46b1-a1ed-509383659ef8,NY,PreservedSpecimen,2066462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197179,
d83a861f-d6a6-482b-b264-8752198dfe84,NY,PreservedSpecimen,2066463,"F. I. X. Rugel",s.n.,1841,7,,"North America","United States of America","North Carolina",,"Ad Cataractum in montibus ad Broad River, Carolina Sept.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197180,
df0fb6b6-9b7c-4c93-9dc4-370f05c55e09,NY,PreservedSpecimen,2066464,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina",,"Black Mountains.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197181,
a8fb5e0a-b8dd-4fd5-9869-40bf5c4f0d01,NY,PreservedSpecimen,2066466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197183,
1b29d165-2d32-4593-b7c2-59bf1bd05527,NY,PreservedSpecimen,2066467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,pubescens,,"Coreopsis pubescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197184,
