﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62083d54-16b1-41d6-b4f0-f3756cdeecba,NY,PreservedSpecimen,608855,"A. P. Pinzl",13885,2001,5,9,"North America","United States of America",Nevada,"Elko Co.","West side of Ruby Valley, Route 229, 7.5 road miles south of Secret Pass",1890,1890,40.5353,-115.329,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161733,
e9779e07-ef52-4c6b-9b63-a3f7db58f9f0,NY,PreservedSpecimen,608856,"A. P. Pinzl",14007,2001,6,13,"North America","United States of America",Nevada,"Mineral Co.","Wassuk Range, Cottonwood Creek, 2.4 road miles north of Mt. Grant turnoff.",2484,2484,38.5708,-118.826,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161734,
67673302-4ba1-4fa3-a536-b52d8f00dbf1,NY,PreservedSpecimen,223301,"A. P. Pinzl",11463,1995,6,20,"North America","United States of America",Nevada,"Pershing Co.","Sonoma Range, Sonoma Canyon, about 0.1 mile above end of ""main"" road.",1710,1710,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161735,
7d67e605-61b4-434d-9bb2-028e14b623a0,NY,PreservedSpecimen,223327,"A. P. Pinzl",11836,1996,5,20,"North America","United States of America",Nevada,"Pershing Co.","Sonoma Range, Sonoma Canyon, just above where main canyon road has been closed off (4 WD road goes north).",1700,1700,40.85,-117.67,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161736,
51116808-990d-4da3-b826-7c514e479e9e,NY,PreservedSpecimen,188412,"R. J. Davis",136,1936,5,8,"North America","United States of America",Idaho,"Twin Falls Co.",,,,42.356,-114.667,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517415,
6c5f427f-09d3-4683-bf65-4fdfc36db1bb,NY,PreservedSpecimen,188360,"M. E. Jones",,1908,5,14,"North America","United States of America",Utah,,"Theodore, benches of the Uintas",1829,1829,40.1633,-110.401,,10000,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517416,
4056ea39-5f1b-4110-9688-5e30c7a7aaa2,NY,PreservedSpecimen,188391,"M. E. Jones",4077,1982,5,20,"North America","United States of America",Nevada,"Carson City (Independent City)",,,,39.1849,-119.713,"Georeferencing Quick Reference Guide, Version 2012",2277,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517417,
1a9d8e7d-a554-4b36-b7db-fdc098f1e869,NY,PreservedSpecimen,188402,"W. W. Eggleston",6788,1911,6,2,"North America","United States of America",Oregon,"Lake Co.","Near Chewaucan Marsh",1340,1340,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517418,
221799f7-1073-4782-94c9-849bd49c8e58,NY,PreservedSpecimen,188364,"S. L. Welsh",3960,1965,5,5,"North America","United States of America",Utah,"Garfield Co.","Star Spring; Henry Mts.",,,37.8508,-110.665,"Georeferencing Quick Reference Guide, Version 2012",187,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517419,
2b12a889-aa13-4584-a0df-311c334641cd,NY,PreservedSpecimen,188372,"L. M. Shultz",2552,1978,6,6,"North America","United States of America",Utah,"Cache Co.","Logan Canyon above Tony Grove turnoff, near Logan River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517420,
9c112ab0-7f27-4aaa-b74c-598e73c8fd03,NY,PreservedSpecimen,188457,"A. P. Pinzl",8338,1988,5,25,"North America","United States of America",Nevada,"Humboldt Co.","West base of Black Rock Range, Mahogany Creek, 0.1 road mile E of Summit Lake Indian Reservation boundary",1875,1875,41.55,-119,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517422,
74a4b913-02f0-437e-9a70-e90b1a29c6d3,NY,PreservedSpecimen,188395,"A. P. Pinzl",8662,1989,5,11,"North America","United States of America",Nevada,"White Pine Co.","Schell Creek Range, Steptoe Creek, 0.2 miles S of Cave Creek Reservoir turnoff",2200,2200,39.2,-114.7,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517423,
608dcb59-05b3-4551-b5b9-532f735ce52d,NY,PreservedSpecimen,188456,"B. Rogers",833,1978,5,6,"North America","United States of America",Nevada,"Humboldt Co.","Virgin Valley, 1.4 road miles south of Virgin Valley Ranch",1524,1524,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517424,
3c9fd4de-4bbe-44fc-8874-d7a36881431d,NY,PreservedSpecimen,188365,"Mrs. F. M. Stone",225,1934,5,9,"North America","United States of America",Utah,,"Fish Lake National Park, crossing mountain east of Cove Fort on Clear Brook Stream",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517425,
a969b0cd-4649-4c72-8512-9f607c951856,NY,PreservedSpecimen,223243,"A. P. Pinzl",12359,1997,5,31,"North America","United States of America",Nevada,"Elko Co.","Road crossing Secret and Starr valleys, 6 road miles north of Rte 227, by Boulder Creek crossing.",1707,1707,40.97,-115.27,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1998,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517426,
0526ef72-8709-4306-ac8b-7194ae8e69c6,NY,PreservedSpecimen,188403,"R. S. Mitchell",1712,1963,7,10,"North America","United States of America",California,"Mono Co.","Riparian community along Poison Creek which intersects Cottonwood Creek",2865.1,2865.1,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517427,
94add8ed-90ea-4c91-a94c-8d04a79bf289,NY,PreservedSpecimen,188436,"R. M. Lloyd",2918,1963,7,10,"North America","United States of America",California,"Mono Co.","Meadow at intersection of Cottonwood and Poison Creeks, above McCloud's Camp",2880.4,2880.4,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517428,
e810908a-0592-4183-b921-6e9fe139f2ee,NY,PreservedSpecimen,188404,"V. Duran",3030,1931,5,21,"North America","United States of America",California,"Inyo Co.","Wyman Creek, White Mountains",2450,2450,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517429,
2e9a9e37-1e8d-43c4-a5ac-47f769155408,NY,PreservedSpecimen,188428,"J. Toomey",81c,1950,9,2,"North America","United States of America",Idaho,"Madison Co.","Along Snake River near Ririe",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517430,
a2848bfb-a3aa-4787-a2e7-468a0c82743f,NY,PreservedSpecimen,188394,"F. S. Goodner",902,1937,7,28,"North America","United States of America",Nevada,"Lander Co.","Trout Creek Canyon about 11 miles S of Battle Mt., about 2 miles S of Nev. highway #8A",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517431,
b63c0a8b-b4df-4aa7-a534-3b30e58eec74,NY,PreservedSpecimen,188426,"J. H. Christ",18609,1949,7,9,"North America","United States of America",Idaho,"Bear Lake Co.","1/2 mile north of Glencoe, Idaho",,,42.0183,-111.408,"GEOLocate Web Application",900,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517432,
96946a3e-84a1-4305-9c79-3fec6383b079,NY,PreservedSpecimen,188454,"J. T. Howell",45403,1968,9,16,"North America","United States of America",Nevada,"Lander Co.","Kingston Creek Canyon, Toiyabe Mts",1966,1966,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517433,
25f8b660-aeea-4c21-8d08-dcc82725e418,NY,PreservedSpecimen,188455,"J. D. Morefield","4642(dupl. d)",1987,7,15,"North America","United States of America",Nevada,"Esmeralda Co.","White mountains: Middle Creek canyon 3.7 miles S 76°E of Boundary Peak.  Fishlake Valley Drainage",2530,2530,37.83,-118.3,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517434,
2b981d99-c648-48ff-84b8-545e80548dfe,NY,PreservedSpecimen,188387,"M. E. Jones",4077,1982,5,20,"North America","United States of America",Nevada,"Carson City (Independent City)",,,,39.1849,-119.713,"Georeferencing Quick Reference Guide, Version 2012",2277,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517435,
fb62d0eb-2e01-4cbf-9260-248df749c15f,NY,PreservedSpecimen,188460,"J. D. Brotherson",1121,1966,6,3,"North America","United States of America",Utah,"Duchesne Co.","Red Creek, ca. 5 miles N of Fruitland",,,40.2849,-110.842,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517436,
6e4936ce-ecf0-4c5e-ad4b-b10905d5894d,NY,PreservedSpecimen,188443,"A. A. Heller",10571,1912,7,10,"North America","United States of America",Nevada,"Elko Co.","Star canyon southeast of Deeth",1706.9,1706.9,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517439,
ebbf86fd-ff8e-4aab-b4a2-d9e85e8201ba,NY,PreservedSpecimen,188444,"A. A. Heller",10393,1909,6,28,"North America","United States of America",Nevada,"Washoe Co.",Franktown,1524,1524,39.2716,-119.841,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517440,
20808c4a-8df2-4efa-896f-89a744ab3da6,NY,PreservedSpecimen,188414,"F. E. Leonard",,1885,4,13,"North America","United States of America",Idaho,,"Collected in the vicinity of Oxford",,,42.2588,-112.021,"GEOLocate Web Application",690,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517442,
444f87ab-0808-4b7c-9162-a76ad85e2659,NY,PreservedSpecimen,188465,"R. J. Davis",135,1938,5,12,"North America","United States of America",Idaho,"Gooding Co.",Hagerman,,,42.8121,-114.899,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517444,
8c992a14-f899-45ba-8370-f82e6d0977f0,NY,PreservedSpecimen,188466,"J. H. Christ",9440,1938,5,15,"North America","United States of America",Idaho,"Payette Co.","Willow Creek, E of Payette, Idaho",,,44.0486,-116.564,"GEOLocate Web Application",18383,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517445,
f3ba6d49-a552-4f8c-90d6-6f024c41ad31,NY,PreservedSpecimen,188439,"J. M. Gillett",12720,1964,6,16,"North America","United States of America",California,"Mono Co.","Tom's Place.  Lower Rocky Creek",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517447,
8ecacb93-c6b2-482b-a4a7-2cdc69d1c24c,NY,PreservedSpecimen,188468,"J. T. Howell",40149,1963,8,20,"North America","United States of America",California,"Inyo Co.","Whitney Portal",2545.1,2545.1,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517448,
4cdc3251-a6e1-4262-b678-7665417f9156,NY,PreservedSpecimen,188401,"L. S. Rose",58099,1958,5,27,"North America","United States of America",California,"Inyo Co.","Bishop Creek, 15 miles SW of Bishop",2042.2,2042.2,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517449,
1550c335-8ca5-4e78-83fd-e076aabf7bd9,NY,PreservedSpecimen,188440,"J. T. Howell",33263,1958,5,24,"North America","United States of America",California,"Inyo Co.","Whitney Portal",2529.8,2529.8,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517450,
b3df9b4b-0fcf-46a8-842f-d556518cbefb,NY,PreservedSpecimen,188441,"J. T. Howell",54451,1981,8,11,"North America","United States of America",California,"Mono Co.","East end of Convict Lake",2316.5,2316.5,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517451,
4373a680-a190-4b5a-868a-33758877109a,NY,PreservedSpecimen,188442,"D. E. Breedlove",66379,1987,6,7,"North America","United States of America",Nevada,"Mineral Co.","Steep-walled canyon below Bodie",2075,2075,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517452,
21c92d7f-2063-4028-875b-aae9514f0aca,NY,PreservedSpecimen,188458,"L. N. Goodding",Sal2,1938,5,28,"North America","United States of America",Utah,"Utah Co.",Thistle,,,39.9913,-111.498,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517453,
78211db3-11b0-44e1-b560-4a0bcc1d6128,NY,PreservedSpecimen,188461,"L. N. Goodding",Sal36,1938,5,26,"North America","United States of America",Utah,"Grand Co.",Moab,,,38.5733,-109.55,"GEOLocate Web Application",3261,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517454,
fabd3046-6a6b-4e61-8b58-d15318bf16b8,NY,PreservedSpecimen,188464,"J. H. Christ",3505,,,,"North America","United States of America",Idaho,"Elmore Co.",,,,43.3539,-115.469,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517455,
422a5b8f-cfaa-4aed-8e34-e74471da1d08,NY,PreservedSpecimen,187413,"R. J. Davis",,1931,4,24,"North America","United States of America",Idaho,"Bannock Co.",Pocatello,,,42.8713,-112.446,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517456,
26ba94e5-27e2-46c3-a36c-cda7e1a86e94,NY,PreservedSpecimen,187414,"R. J. Davis",1034,1934,4,14,"North America","United States of America",Idaho,"Bingham Co.","Mill Creek",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517457,
655153fd-065d-4389-b934-3971cb97de3c,NY,PreservedSpecimen,188363,"L. Williams",433,1932,5,29,"North America","United States of America",Utah,"Daggett Co.","Vicinity of Flaming Gorge",1828.8,1828.8,40.9625,-109.59,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517458,
c06f1ccc-8b5a-422a-bccb-5089676bd797,NY,PreservedSpecimen,188411,"R. J. Davis",631,1931,4,6,"North America","United States of America",Idaho,"Bannock Co.",Pocatello,1463,1463,42.8713,-112.446,"GEOLocate Web Application",9487,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517459,
