﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c1246fa5-ce25-4d08-92e7-362f46d6a6f8,NY,PreservedSpecimen,3808402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095693,
6868c07a-7808-4cc8-9c87-e50784ecd0c0,NY,PreservedSpecimen,3808403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095694,
9be43c64-b2c5-4660-b521-0bf7d48fb4cf,NY,PreservedSpecimen,3808404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095695,
df999daf-42c4-4888-be2c-a336dc20e0e8,NY,PreservedSpecimen,3808405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095696,
d72c1de0-a6d6-451a-8659-c21957c85ad6,NY,PreservedSpecimen,3808406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095697,
38a5c035-2b75-4d63-a96a-23ce2ca68a53,NY,PreservedSpecimen,3808407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095698,
337b5e9a-6437-4329-9c64-8c9bd93e45f8,NY,PreservedSpecimen,3808408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095699,
57a5780b-46fc-47f9-bfbc-2376860d3768,NY,PreservedSpecimen,3808409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095700,
f8ec04f9-777e-4f8f-a68f-f83cc1b8d698,NY,PreservedSpecimen,3808410,"M. E. Hyams",s.n.,1879,7,,"North America","United States of America","North Carolina",,Statesville,,,35.7826,-80.8873,"GEOLocate Web Application",7337,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095701,
4cfce5e9-bce3-4151-9c94-0a0ffc3084d7,NY,PreservedSpecimen,3808411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095702,
9ebdcd0e-0aba-4197-9cfb-30878940e493,NY,PreservedSpecimen,3808412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095703,
41fee82e-ae52-4f44-84ea-c33bb2aa2ee4,NY,PreservedSpecimen,3808413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095704,
46b38609-5a22-42b6-ac6a-f840ba7cbb18,NY,PreservedSpecimen,3808414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095705,
13a1966b-42b0-4ae9-be6d-1c2ba8db6ca9,NY,PreservedSpecimen,3808415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095706,
e41efae9-0a3c-4c3c-99ab-4d356ba9d0ef,NY,PreservedSpecimen,3808416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095707,
47a9a58b-572e-4561-8dc2-0f5ff646e3e0,NY,PreservedSpecimen,3808417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095708,
1dd3476d-a978-434a-a0bb-3fb32adc42ad,NY,PreservedSpecimen,3808418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095709,
e486e2ec-f18c-4a96-82cc-0d41765f76c5,NY,PreservedSpecimen,3808419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095710,
753f0a20-f011-420b-b545-ee36316c7cbf,NY,PreservedSpecimen,3808420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095711,
6de4c872-7298-406a-800a-ff5f67e04189,NY,PreservedSpecimen,3808421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095712,
5b5bbc5e-6457-49f9-9668-71725e624c48,NY,PreservedSpecimen,3808422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095713,
81ae5894-4c96-46fd-991e-7dd4e1d1062a,NY,PreservedSpecimen,3808423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095714,
7fdcb351-8cf5-4e8c-9acd-758071014ecf,NY,PreservedSpecimen,3808424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095715,
494236af-f492-4541-88a0-65ff90136aa0,NY,PreservedSpecimen,3808425,"J. M. Fogg Jr.",4588,1932,7,29,"North America","United States of America","New Jersey","Burlington Co.","1.5 mi. s.e. Atsion",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095716,
02e01c1c-e012-4ea3-8f2a-931c51dc3690,NY,PreservedSpecimen,3808426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095717,
6b113494-6fda-4bcd-a9fe-d3c5279e35ed,NY,PreservedSpecimen,3808427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095718,
0f586d0a-0e99-4415-b38e-2b5dd2d80c64,NY,PreservedSpecimen,3808428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095719,
cf6b5f5c-923c-4ca3-bbbe-d699d5d90289,NY,PreservedSpecimen,3808429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095720,
5a2de599-767b-4272-8f68-1754c4040e65,NY,PreservedSpecimen,3808430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095721,
1b60b914-bf1b-4fcf-88ea-14886fdd574a,NY,PreservedSpecimen,3808431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095722,
71d14920-01d1-44f1-8ec9-9ead973a3ee0,NY,PreservedSpecimen,3808432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095723,
50599889-1bcf-4e7f-80b1-006b5e17fd24,NY,PreservedSpecimen,3808433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095724,
8e673d86-23f0-4c41-888d-ac7c72d2516a,NY,PreservedSpecimen,3808434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095725,
6591d098-9c3e-4578-8929-b11950790f30,NY,PreservedSpecimen,3808435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095726,
fa8956b1-c5cf-47e6-a962-6998b41170f1,NY,PreservedSpecimen,3808436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095727,
3b021d65-9d04-4a1c-a67d-9b06b34ae669,NY,PreservedSpecimen,3808437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095728,
1538c7c7-62c3-4e88-96de-0962c4c59ddd,NY,PreservedSpecimen,3808438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095729,
e14bafdc-941d-40ea-9fa2-50c2a72261c1,NY,PreservedSpecimen,3808439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095730,
ac003b1b-9bc2-46f9-8bb3-755fa3517bec,NY,PreservedSpecimen,3808440,"Collector unknown",s.n.,1834,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095731,
bd23dcd8-b4db-42c7-9bd8-17cd275583f2,NY,PreservedSpecimen,3808441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095732,
c8ebee53-7f2d-4f47-9b91-be66b42d58d3,NY,PreservedSpecimen,3808442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095733,
4a2a4636-2fd7-4ebb-ab3b-36b6c71b61c2,NY,PreservedSpecimen,3808443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095734,
2a4b33c4-5298-4c0c-a162-e9fd3e42a76f,NY,PreservedSpecimen,3808444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095735,
7b34382e-479c-43c7-b3d0-eebe1246b20b,NY,PreservedSpecimen,3808445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095736,
e68e7b04-2b41-49d4-9e35-e8523d427e25,NY,PreservedSpecimen,3808446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095737,
39db18d5-cc22-4856-8eb3-bdd7f40b8805,NY,PreservedSpecimen,3808447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095738,
753ff3a4-7043-46ef-ac63-7b0509e5ef87,NY,PreservedSpecimen,3808448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095739,
7233a572-ceef-4b38-82be-9cea7c9029d4,NY,PreservedSpecimen,3808449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095740,
30680d66-6672-4958-ab45-83f8442cb9b5,NY,PreservedSpecimen,3808450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095741,
ba2caf25-d5d3-414a-93bb-66778bc18ab4,NY,PreservedSpecimen,3808451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095742,
30f2897d-8d93-4e49-93ff-ff0790cbe88b,NY,PreservedSpecimen,3808452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095743,
939d39e0-e3ff-4c1e-ad3f-4eba3d1eb77f,NY,PreservedSpecimen,3808453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095744,
34f18c22-7d70-4202-93dc-bdcb23c8e875,NY,PreservedSpecimen,3808454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095745,
fa5afd90-eb54-4158-a3bf-de5817fd6777,NY,PreservedSpecimen,3808455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095746,
db90eb77-12a1-4ca3-85b8-3cc25c13eb8f,NY,PreservedSpecimen,3808456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095747,
559e0225-a0e5-478e-8828-b4b1be926d8b,NY,PreservedSpecimen,3808457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095748,
b08de06a-5c2c-414b-8ded-6aca47273c65,NY,PreservedSpecimen,3808458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095749,
3839af34-7f4f-4078-a211-924c4f9d573b,NY,PreservedSpecimen,3808459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095750,
1af659a4-bfd6-4385-a8bc-46eda5e2813b,NY,PreservedSpecimen,3808460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095751,
b6153c96-7b55-4897-ab32-47f446a260b0,NY,PreservedSpecimen,3808461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095752,
4981ed07-ac33-4e6e-86a8-ac38af1bb9f3,NY,PreservedSpecimen,3808462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095753,
183820e5-4aca-442b-a050-f2bbff45fd0e,NY,PreservedSpecimen,3808463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095754,
626c6de0-d2eb-4849-92b6-f47f27bf0028,NY,PreservedSpecimen,3808464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095755,
b3449629-ec81-40a2-8f90-19e20f7867c6,NY,PreservedSpecimen,3808465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095756,
351f2ebd-152e-4b04-868c-3d5c6fb934f3,NY,PreservedSpecimen,3808466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095757,
9bfbc8d2-0bd6-4045-810a-777150a4e94c,NY,PreservedSpecimen,3808467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095758,
901feed6-8eb9-4573-9adc-0b5875b97684,NY,PreservedSpecimen,3808468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095759,
a5461bbe-e8ea-4c03-9203-d76fb8236fa0,NY,PreservedSpecimen,3808469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,denticulatum,,"Hypericum denticulatum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095760,
