﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bf9cd2e7-16e0-448c-bb03-400d37e61f3f,NY,PreservedSpecimen,2102834,"G. T. Prance",24627,1977,2,27,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Igarapé Camatiá.",,,-3.465,-69.0061,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248318,http://sweetgum.nybg.org/images3/1413/557/02102834.jpg
855c8ad4-cd5d-4ed2-9f38-bbe41646c4b6,NY,PreservedSpecimen,222194,"H. H. Rusby",2503,1886,8,,"South America",Bolivia,,,"Junction of Rivers Beni and Madre de Dios",,,-10.9903,-66.0886,,1000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280576,http://sweetgum.nybg.org/images3/672/353/00222194.jpg
f3df9da9-0fd1-40a2-a9af-51ec26a3efc2,NY,PreservedSpecimen,222195,"H. H. Rusby",2503,1886,8,,"South America",Bolivia,,,"Junction of Rivers Beni and Madre de Dios",,,-10.9903,-66.0886,,1000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280577,http://sweetgum.nybg.org/images3/672/354/00222195.jpg
72a072e7-5e54-4452-a2a7-03e2aa94106e,NY,PreservedSpecimen,222196,"H. H. Rusby",2503,1886,8,,"South America",Bolivia,,,"Junction of Rivers Beni and Madre de Dios",,,-10.9903,-66.0886,,1000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280578,http://sweetgum.nybg.org/images3/635/759/00222196.jpg
29e61101-6c3e-4cce-8bd6-491ba860ea0a,NY,PreservedSpecimen,2104814,"B. A. Krukoff",4757,1933,6,10,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca).",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248377,http://sweetgum.nybg.org/images3/1413/587/02104814.jpg
a80e7a42-9c60-4bb5-bc8c-8e2cc18f78f6,NY,PreservedSpecimen,2104815,"B. A. Krukoff",4757,1933,6,10,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca).",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248378,http://sweetgum.nybg.org/images3/1413/588/02104815.jpg
b58fb4b5-cb62-4785-94a3-0a38cadaf7a8,NY,PreservedSpecimen,2104816,"B. A. Krukoff",5928,1934,8,28,"South America",Brazil,Pará,,"Near Bocca do Paru",,,-1.53422,-52.6362,"BioGeomancer, Guide to Best Practices for Georefer",4304.07,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248379,http://sweetgum.nybg.org/images3/1413/589/02104816.jpg
32002d93-1cf7-43c8-aa95-d86e37936b08,NY,PreservedSpecimen,2104818,"B. A. Krukoff",6724,1934,10,12,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Livramento, on Rio Livramento.",,,-7.52,-63.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248381,http://sweetgum.nybg.org/images3/1413/591/02104818.jpg
2ad30288-e680-4fa3-9533-dc4846bc9b57,NY,PreservedSpecimen,2104817,"B. A. Krukoff",6175,1934,9,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira; near Tres Casas.",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248380,http://sweetgum.nybg.org/images3/1413/590/02104817.jpg
c9f8ad84-8abd-4112-b0e4-3c24a39dbf15,NY,PreservedSpecimen,197039,"V. Pesha Baca",121,1991,3,1,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Tambopata. Com Nativa Infierno. Hermosa Chica. Centro Ñape. Path to Transect",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",aff.;,"M. N. Alexiades",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280575,
