﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
465e5f65-676b-4b66-a629-0c324277566c,NY,PreservedSpecimen,2623979,"M. G. Popov",430,1927,4,19,Asia,Kazakhstan,Turkistan,,"Montes meridionales: Tian-schen occidentalis. In collibus argillosis gypsaceis propoe st. v. f. Darbaza. Asiae Mediae",,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,multifida,,"Biebersteinia multifida DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886437,http://sweetgum.nybg.org/images3/1835/848/02623979.jpg
a7ff102d-99d8-4770-aadd-d7169278d958,NY,PreservedSpecimen,4968001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003820,http://sweetgum.nybg.org/images3/4266/681/04968001.jpg
c5b5cfcd-cd14-4a83-98fe-8ef751213ad0,NY,PreservedSpecimen,4967998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003817,http://sweetgum.nybg.org/images3/4267/038/04967998.jpg
1baf40dc-570d-4e2d-b130-e513f6206893,NY,PreservedSpecimen,04967997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003816,http://sweetgum.nybg.org/images3/4266/678/04967997.jpg
8c9e858b-3140-49bd-9852-b7a8661e69ea,NY,PreservedSpecimen,4967999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003818,http://sweetgum.nybg.org/images3/4266/679/04967999.jpg
839e3f9b-fcd9-422f-858b-280e23b37a0b,NY,PreservedSpecimen,4968000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003819,http://sweetgum.nybg.org/images3/4266/680/04968000.jpg
5ca73db6-f932-4b57-9be3-47cb303b8416,NY,PreservedSpecimen,04968002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003825,http://sweetgum.nybg.org/images3/4266/682/04968002.jpg
4d759a37-6e1d-4448-aced-39a9a4a0a4c5,NY,PreservedSpecimen,4968003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003828,http://sweetgum.nybg.org/images3/4266/683/04968003.jpg
030559b2-1bc2-4bb1-b56c-ce217868c059,NY,PreservedSpecimen,4968004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003829,http://sweetgum.nybg.org/images3/4266/684/04968004.jpg
f7864a6c-f4ec-46a7-99b3-e48705879b1a,NY,PreservedSpecimen,4968005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003830,http://sweetgum.nybg.org/images3/4266/685/04968005.jpg
0803d4d0-1030-46ab-b0f5-471fb8637ea4,NY,PreservedSpecimen,4968008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003833,http://sweetgum.nybg.org/images3/4266/686/04968008.jpg
9cbbef50-bd53-495e-8300-c0a99175c00b,NY,PreservedSpecimen,4968006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003831,http://sweetgum.nybg.org/images3/4267/039/04968006.jpg
cd9a06c1-42a5-4ad8-b8e2-48c2b4bf3c65,NY,PreservedSpecimen,4968007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003832,"http://sweetgum.nybg.org/images3/4267/040/04968007-01.jpg | http://sweetgum.nybg.org/images3/4267/041/04968007-02.jpg"
965afad6-d837-4c01-8edf-93bee40c2fd0,NY,PreservedSpecimen,2623976,"W. N. Koelz",5551,1933,7,12,Asia,India,"Jammu and Kashmir","Kargil (Distr.)","Kargia, Zaskar, Kashmir",4115,4115,34.55,76.1333,"Georeferencing Quick Reference Guide (Zermoglio et",7328,Plantae,Magnoliophyta,,Sapindales,Biebersteiniaceae,Biebersteinia,odora,,"Biebersteinia odora Stephan ex Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886443,http://sweetgum.nybg.org/images3/1835/845/02623976.jpg
