﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2f91a8a-c8dd-4f74-8fe1-864ba5b48798,NY,PreservedSpecimen,3179326,"L. N. Goodding",1257,1912,7,31,"North America","United States of America",Arizona,,Alpine,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443713,
c3ec7b09-1bad-45eb-be2f-fde884aa95f2,NY,PreservedSpecimen,3179328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443715,
5eff761a-e4fe-48de-b825-5187a875767b,NY,PreservedSpecimen,3179329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443716,
c9fee0cf-c392-448c-b9e4-f2e20452605e,NY,PreservedSpecimen,3179330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443717,
de3e7f17-77ce-41b0-9aaf-84ff2b710799,NY,PreservedSpecimen,3159836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,"I. A. Al-Shehbaz",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433682,http://sweetgum.nybg.org/images3/2703/603/03159836.jpg
61c32fdd-86e9-4d9e-bba4-a83e1679d269,NY,PreservedSpecimen,3159839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,"I. A. Al-Shehbaz",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433685,http://sweetgum.nybg.org/images3/2703/606/03159839.jpg
3d1c6c75-8ebf-4240-b435-a58cd0fcc014,NY,PreservedSpecimen,3160025,"R. C. Rollins",83345,1983,7,26,"North America","United States of America",Colorado,"Park Co.","Near U.S. Hwy. 285, 1.5 miles W of Grant",,,39.4597,-105.69,"GEOLocate Web Application",4260,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,"I. A. Al-Shehbaz",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434877,http://sweetgum.nybg.org/images3/2706/865/03160025.jpg
819ceb13-3acc-4c6f-b3df-54c433194649,NY,PreservedSpecimen,3179311,"S. L. Clarke",s.n.,1895,9,19,"North America","United States of America",Colorado,"El Paso Co.",Plains,1829,,38.8339,-104.821,"GEOLocate Web Application",22299,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443698,http://sweetgum.nybg.org/images3/2704/010/03179311.jpg
9ae9df4a-ec94-425b-8861-e20ac8cad19d,NY,PreservedSpecimen,90012,"B. Maguire",s.n.,1933,7,21,"North America","United States of America",Utah,"Grand Co.","La Sal Mountains, Upper Mill Creek, Schuman's Gulch",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394828,http://sweetgum.nybg.org/images3/2702/773/00090012.jpg
2c7f3030-8ec9-45a1-bfe4-02ffa1dca8c8,NY,PreservedSpecimen,90011,"B. Maguire",19655,1940,7,16,"North America","United States of America",Utah,"Kane Co.","Dixie National Forest, Duck Creek Lake",2590.8,2590.8,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394827,http://sweetgum.nybg.org/images3/2702/772/00090011.jpg
49cec720-be63-4b76-986a-e32da858b313,NY,PreservedSpecimen,39000,"W. A. Archer",6989,1938,9,7,"North America","United States of America",Nevada,"Mineral Co.","East slopes of Wassuk Range, above Cory Canyon",2438,,38.4777,-118.753,"Georeferencing Quick Reference Guide, Version 2012",6351,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394823,http://sweetgum.nybg.org/images3/2702/620/00039000.jpg
e1136214-c982-4933-96ac-95ce7ed7a5ed,NY,PreservedSpecimen,3179292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443679,http://sweetgum.nybg.org/images3/2703/998/03179292.jpg
22b63f4e-89c8-435b-82fc-b8c7d806edf1,NY,PreservedSpecimen,3179293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443680,http://sweetgum.nybg.org/images3/2703/999/03179293.jpg
4fea6040-cde4-408e-9255-97f56e09e30c,NY,PreservedSpecimen,3179294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443681,http://sweetgum.nybg.org/images3/2704/000/03179294.jpg
c00eb80d-8bb3-4afc-b448-1da414e806a2,NY,PreservedSpecimen,3179295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443682,http://sweetgum.nybg.org/images3/2704/001/03179295.jpg
cad26949-092c-4cac-97f8-a01ed4c91a06,NY,PreservedSpecimen,3179297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443684,http://sweetgum.nybg.org/images3/2704/002/03179297.jpg
c23dc3f4-fef4-403a-8e87-79e5536cca72,NY,PreservedSpecimen,3179298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443685,http://sweetgum.nybg.org/images3/2704/003/03179298.jpg
26b35b61-5952-414d-9edc-29f8a6ef3760,NY,PreservedSpecimen,3179299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443686,http://sweetgum.nybg.org/images3/2704/004/03179299.jpg
cdc52035-898f-42d0-bff9-8191491d8009,NY,PreservedSpecimen,3159869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,"I. A. Al-Shehbaz",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433715,http://sweetgum.nybg.org/images3/2706/807/03159869.jpg
e14a635c-e877-40b4-887c-9632d0e73c6d,NY,PreservedSpecimen,03179291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443597,http://sweetgum.nybg.org/images3/2703/997/03179291.jpg
c16b82fd-e778-441d-9838-a7547f02bc6b,NY,PreservedSpecimen,3179296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443683,http://sweetgum.nybg.org/images3/2704/497/03179296.jpg
8059d80a-1625-42d1-8add-dd7103db4f7d,NY,PreservedSpecimen,185488,"A. Nelson",1424,1895,7,23,"North America","United States of America",Wyoming,"Albany Co.","University Campus",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,"Unspecified Determiner",,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394822,http://sweetgum.nybg.org/images3/486/546/00185488.jpg
