﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
75f87121-b69c-4f7e-980a-0a7a5462cfbc,NY,PreservedSpecimen,02677988,"Collector unspecified",s.n.,1912,8,31,"North America","United States of America",Colorado,,Tolland,,,39.905,-105.589,"GEOLocate Web Application",3036,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945521,
1d4dfd87-6189-4d1a-9936-2540bbeb4701,NY,PreservedSpecimen,02677989,"Collector unspecified",s.n.,1912,8,31,"North America","United States of America",Colorado,,Tolland,,,39.905,-105.589,"GEOLocate Web Application",3036,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945523,
bdf8a85d-ff53-4b86-98c5-04e25ac2a0c8,NY,PreservedSpecimen,02677990,"Collector unspecified",s.n.,1912,8,31,"North America","United States of America",Colorado,,Tolland,,,39.905,-105.589,"GEOLocate Web Application",3036,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945524,
d6cfb180-2a2b-474c-8e70-48d283f4ad06,NY,PreservedSpecimen,02677991,"Collector unspecified",s.n.,1911,8,16,"North America","United States of America",Colorado,,"Wet Mt. Valley",,,38.1131,-105.449,"Georeferencing Quick Reference Guide, Version 2012",37781.6,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945525,
ae7b872d-c024-460c-b91e-4694464627fb,NY,PreservedSpecimen,02677992,"Collector unspecified",s.n.,1911,8,16,"North America","United States of America",Colorado,,"Wet Mt. Valley",,,38.1131,-105.449,"Georeferencing Quick Reference Guide, Version 2012",37781.6,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945526,
1aad2fca-60db-4f39-8421-bb1543108193,NY,PreservedSpecimen,02677993,"Collector unspecified",s.n.,1912,9,25,"North America","United States of America",Colorado,,"Wet Mt. Valley",,,38.1131,-105.449,"Georeferencing Quick Reference Guide, Version 2012",37781.6,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945527,
3330f410-30f7-40a0-9ce6-13f4579edd43,NY,PreservedSpecimen,02677994,"Collector unspecified",s.n.,1912,9,24,"North America","United States of America",Colorado,,"Wet Mt. Valley",,,38.1131,-105.449,"Georeferencing Quick Reference Guide, Version 2012",37781.6,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945529,
93a981f4-a098-460b-ac83-7073b7f4c01e,NY,PreservedSpecimen,02677995,"Collector unspecified",s.n.,1912,9,25,"North America","United States of America",Colorado,,"Wet Mt. Valley",,,38.1131,-105.449,"Georeferencing Quick Reference Guide, Version 2012",37781.6,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945530,
e9084ccb-92fe-4660-a0d7-d4fea9373010,NY,PreservedSpecimen,02677996,"Collector unspecified",s.n.,1912,9,25,"North America","United States of America",Colorado,,"Wet Mt. Valley",,,38.1131,-105.449,"Georeferencing Quick Reference Guide, Version 2012",37781.6,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945531,
99c78244-dc68-46cd-af20-bce045c037ac,NY,PreservedSpecimen,02677997,"Collector unspecified",s.n.,1911,8,17,"North America","United States of America",Colorado,,"Wet Mt. Valley",,,38.1131,-105.449,"Georeferencing Quick Reference Guide, Version 2012",37781.6,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945532,
bb029f2d-7182-4baf-ad10-a273d70d0d60,NY,PreservedSpecimen,02677998,"Collector unspecified",s.n.,1914,8,,"North America","United States of America",Colorado,,"Wet Mt. Valley",,,38.1131,-105.449,"Georeferencing Quick Reference Guide, Version 2012",37781.6,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945533,
f3f3eb66-5751-43bb-82f5-2fc51fafdec2,NY,PreservedSpecimen,02677999,"Collector unspecified",s.n.,1912,9,25,"North America","United States of America",Colorado,,"Wet Mt. Valley",,,38.1131,-105.449,"Georeferencing Quick Reference Guide, Version 2012",37781.6,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945534,
37b4b9a2-8f94-4d1a-ba78-61ac2a6632dc,NY,PreservedSpecimen,02678000,"Collector unspecified",s.n.,1913,8,,"North America","United States of America",Colorado,,"Wet Mt. Valley",,,38.1131,-105.449,"Georeferencing Quick Reference Guide, Version 2012",37781.6,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945535,
0e5f180a-fc43-4ced-a69a-d1596afef0df,NY,PreservedSpecimen,02678002,"A. P. D. Piguet",s.n.,1911,11,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.1237,-71.1787,"GEOLocate Web Application",3316,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945543,
a509b01c-1eed-42fd-a248-52f876d180a2,NY,PreservedSpecimen,02678003,"Collector unspecified",s.n.,1912,6,25,"North America","United States of America",Colorado,"El Paso Co.","Pike View",,,,,,,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945545,
85b8e68e-b422-41a9-b971-5322a1449633,NY,PreservedSpecimen,02678004,"Collector unspecified",s.n.,1912,8,19,"North America","United States of America",Colorado,"El Paso Co.","Cheyenne Mt.",,,38.7372,-104.881,"GEOLocate Web Application",1807,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945547,
ef5ac8dc-5f79-4b92-b8ac-b537af87839d,NY,PreservedSpecimen,02678005,"Collector unspecified",s.n.,1915,8,,"North America","United States of America",Colorado,,"Cheyenne Mt.",,,38.7372,-104.881,"GEOLocate Web Application",1807,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945548,
c19a5f64-83b2-47a6-8999-3927f43dcf20,NY,PreservedSpecimen,02678007,"W. G. Farlow",s.n.,1911,8,,"North America","United States of America","New Hampshire",,Chocorua,,,,,,,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,"W. G. Farlow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945552,
69f6f6e3-df89-4cf5-91a0-24e1ad7bdfca,NY,PreservedSpecimen,00560890,"R. F. Cain",23452,1950,10,15,"North America",Canada,Ontario,"York Reg. Mun.","NW of Nashville",,,,,,,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=596417,
54e9b893-96ca-4f00-bc5a-9b3d5f7e48cc,NY,PreservedSpecimen,02677958,"Collector unspecified",s.n.,1884,10,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5476,-75.0173,"GEOLocate Web Application",1493,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945025,
cbb40e1c-90f7-426a-9d4e-94c67e9fceba,NY,PreservedSpecimen,02677959,"Collector unspecified",s.n.,1885,11,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5476,-75.0173,"GEOLocate Web Application",1493,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945026,
96579e18-0028-47d5-8454-871a5d6af9eb,NY,PreservedSpecimen,02678008,"W. P. Jordan",317,1926,10,12,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,,,,,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,"F. A. Gilbert",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945554,
3ea644b1-d1b4-47c3-932a-0d087d745d16,NY,PreservedSpecimen,02677966,"Collector unspecified",372,1939,11,5,"North America",Canada,Ontario,,Komoka.,,,,,,,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945074,
54c13def-b6c7-439f-ae26-4af66c03287e,NY,PreservedSpecimen,02677964,"R. Hagelstein",s.n.,1934,10,14,"North America","United States of America","New York",,"E. Norwich Long Island",,,40.8492,-73.5262,"Georeferencing Quick Reference Guide (Zermoglio et",1568,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,"R. Hagelstein",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945048,
bed40d4d-f49f-46a5-b66c-93a58f711af6,NY,PreservedSpecimen,02677968,"R. Hagelstein",s.n.,1933,10,22,"North America","United States of America","New York",,"E. Norwich, Long Island",,,40.8492,-73.5262,"Georeferencing Quick Reference Guide (Zermoglio et",1568,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945088,
a0eede88-d29a-46c5-b535-b27d8d5f5cba,NY,PreservedSpecimen,02677969,"R. Hagelstein",s.n.,1934,10,14,"North America","United States of America","New York",,"E. Norwich, Long Island",,,40.8492,-73.5262,"Georeferencing Quick Reference Guide (Zermoglio et",1568,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945094,
ce1d18b9-6216-4820-ab9a-d8cf67bee5e2,NY,PreservedSpecimen,02677987,"R. Thaxter",5966,1885,11,15,"North America","United States of America",Maine,,"Kittery Point",,,,,,,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945520,
cda0601b-b40a-4bd8-bd73-dad771617ec4,NY,PreservedSpecimen,02677977,"R. Hagelstein",s.n.,1936,8,19,"North America","United States of America","New Hampshire","Coös Co.",,,,44.4687,-71.1851,"GEOLocate Web Application",14236,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945141,
8f3516e8-c76e-41d5-ae23-232a134ada56,NY,PreservedSpecimen,02678001,"Mrs. G. F. King",s.n.,1914,9,,"North America","United States of America",Colorado,,"Wet Mt. Valley",,,38.1131,-105.449,"Georeferencing Quick Reference Guide, Version 2012",37781.6,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945536,
46907781-1fdf-4803-ad55-54fe55f8ac34,NY,PreservedSpecimen,02677960,"E. C. Smith",s.n.,1928,7,29,"North America","United States of America",Colorado,,"Estes Park.",2652,,40.3772,-105.522,"GEOLocate Web Application",8005,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945029,
befcebfe-5b20-417b-858d-582ac5126a06,NY,PreservedSpecimen,02677980,"E. C. Smith",s.n.,1930,9,4,"North America","United States of America",Colorado,,"Estes Park.",2591,,40.3772,-105.522,"GEOLocate Web Application",8005,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945511,
5d3b7897-653c-44ea-9004-eb1eac02a04b,NY,PreservedSpecimen,02678009,"E. C. Smith",s.n.,1929,10,13,"North America","United States of America",Colorado,,"Horseshoe Park",2591,,40.4044,-105.625,"GEOLocate Web Application",301,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,magna,,"Badhamia magna (Peck) Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945596,
