﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d724df2-608a-4b11-8d6a-b4ce526341e7,NY,PreservedSpecimen,02549753,"J. Jaffe",1,2015,4,6,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. SW corner of Mertz Library building, W of the tulip tree allee on lawn",,,40.8667,-73.8797,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949687,
a96284d2-b2ff-4625-8e02-430ab5b33b78,NY,PreservedSpecimen,02549737,"F. A. Holinko",37,2015,4,6,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. NW corner of Library building, W of Tuliptree Allée, located in lawn",,,40.8667,-73.8792,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,"F. A. Holinko",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950592,
4853e2bc-3869-49b9-87d9-261b5c1ee88e,NY,PreservedSpecimen,02695087,"A. A. Reznicek",12187,2013,3,28,"North America","United States of America",Michigan,"Berrien Co.","N side of Long Lake Rd, ca. 5 km SE of Berrien Springs.",,,41.9139,-86.298,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970051,
66f6ca5f-5533-498a-8d16-90a80506e962,NY,PreservedSpecimen,02713972,"A. A. Reznicek",11747,2006,4,12,"North America","United States of America",Michigan,"Washtenaw Co.","Ann Arbor, N side of Huron River Drive ca. 1 km west of Main Street. Edge of woods just above Huron River.",,,42.3026,-83.7569,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005472,
6d981d35-8184-444c-b21e-4c5276b2042c,NY,PreservedSpecimen,03775562,"M. Essick",5163,1884,,,"North America","United States of America",Ohio,"Butler Co.","Western College, Oxford",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054420,
3f5a31c0-acbb-417a-9eb6-0fce7e045771,NY,PreservedSpecimen,03775563,"J. E. Laferrière",3892,2006,4,19,"North America","United States of America",Maine,"Franklin Co.","Wilton: East Dixfield neighborhood, Butterfield House, 227 More Acres Road, ca. 200 m N jet., Rtes. 2 and 17.",150,150,44.5734,-70.3042,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054421,
1a65891a-51a6-4e36-a865-01ad7733f03b,NY,PreservedSpecimen,03883297,"P. F. Zika",28644,2017,3,15,"North America","United States of America",Massachusetts,"Barnstable Co.","forest edge, near North end of Mosswood Cemetery, Cotuit, town of Barnstable, Cape Cod",15,15,41.629,-70.429,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167907,
9e54ab04-85c0-4df8-afe2-d48c6c9aaa41,NY,PreservedSpecimen,04389363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4797021,http://sweetgum.nybg.org/images3/4003/904/04389363.jpg
beae6732-e77c-40ed-b4d6-9de9128bf15c,NY,PreservedSpecimen,04372014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772237,http://sweetgum.nybg.org/images3/3985/295/04372014.jpg
57806f39-7540-401b-b814-f02f91ec8017,NY,PreservedSpecimen,01138788,"M. H. Nee",54240,2006,3,29,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",25,25,40.8611,-73.8736,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498510,http://sweetgum.nybg.org/images3/1509/800/01138788.jpg
59051089-a74f-4ef2-8cfa-4505566fb57d,NY,PreservedSpecimen,03775561,"S. R. Hill",36267,2005,5,17,"North America","United States of America",Illinois,"Ogle Co.","OGLE COUNTY 42[degrees] 02' 52.3"" N. Lat. 089[degrees] 20' 44.3"" W. Long. [GPS]. T.24 N., R 10 E., SE 1/4 NE 1/4 SW 1/4 sect. 28.  West side of IL Route 2, west side of Rock River, 0.5 mile north of the main entrance to the Stronghold and Blackhawk Presby",220,225,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054419,http://sweetgum.nybg.org/images3/3449/000/03775561.jpg
fd26282b-91e0-4dd8-9761-8f2436710de4,NY,PreservedSpecimen,02236036,"J. G. Borin","acc. R1378/34",1935,3,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. T[hompson]. M[emorial]. Rock Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498515,http://sweetgum.nybg.org/images3/1510/767/02236036.jpg
84149dbe-8890-4420-8443-df167c798584,NY,PreservedSpecimen,02236037,"G. V. Nash",s.n.,1899,4,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. East Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498514,
6a9e35e8-3e5a-4b2e-98c5-654c5f131e9e,NY,PreservedSpecimen,03181089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434771,http://sweetgum.nybg.org/images3/2526/781/03181089.jpg
587efb04-8886-4088-a475-2f02f6a0727c,NY,PreservedSpecimen,02696754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974161,http://sweetgum.nybg.org/images3/2104/259/02696754.jpg
3808369b-2f01-458d-a830-c903a71c5e92,NY,PreservedSpecimen,01844614,"E. Roy",121,1989,3,17,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 121",,,40.8631,-73.8753,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247214,http://sweetgum.nybg.org/images3/1510/550/01844614.jpg
d1d08ddd-77b0-426d-b343-b4dccdde35e0,NY,PreservedSpecimen,01844613,"E. Roy",121,1989,3,17,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 121",,,40.8631,-73.8753,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247215,http://sweetgum.nybg.org/images3/1510/549/01844613.jpg
