﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb503bd4-5209-47fb-a156-8f5d40fceb4e,NY,PreservedSpecimen,816851,,,,,,"West Indies","Dominican Republic",,,"Santo Domingo.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803044,
2a6df1ab-f66e-485c-9d4e-c57bb9aa3ec4,NY,PreservedSpecimen,816852,"L. Guilding",,,,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803050,
e45e26e7-0d99-495e-8cd0-74d11e12eefe,NY,PreservedSpecimen,816853,"W. Purdie",,,,,"West Indies",Jamaica,,,"St. [Manta]?",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803055,
c86d33e8-a382-45b0-9989-e4e8e0ef3739,NY,PreservedSpecimen,816855,"D. H. Norris",B5008,1967,7,,"West Indies","Dominican Republic","La Vega",,"On S bank of Río Los Guanos just above confluence with Río de la Izquierda.",1100,1200,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803066,
5e762750-68cb-4473-ab27-746515e520ee,NY,PreservedSpecimen,816858,,,,,,"West Indies","Dominican Republic",,,"Sto. Domingo.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803080,
d09c0c42-a77f-423d-a00d-97305243670e,NY,PreservedSpecimen,816861,"A. Duss",16,1898,,,"West Indies",Guadeloupe,,,"Bois des B. Jaunes, du Matouba, de Bouillante, etc.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803095,
862ea696-7f95-4ef5-8e9d-7a24e5d7066b,NY,PreservedSpecimen,816862,"A. Duss",288,1887,,,"West Indies",Guadeloupe,,,"Bois entre Case-Pilote et la Fontaine Absalon.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803098,
1ccd6276-56c3-4a92-b19f-bfa26191fde9,NY,PreservedSpecimen,816863,"A. Duss",203,1899,,,"West Indies",Martinique,,,"Pitons de l'Alma, Bois de Camp-Colson.",500,1000,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803100,
7abaa0b3-10f6-4780-8e71-289791dc1a77,NY,PreservedSpecimen,816864,"M. Perrin",,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803103,
737b9e46-b24a-4d3f-ad40-155504461ded,NY,PreservedSpecimen,816865,"A. Duss",828,1897,,,"West Indies",Guadeloupe,,,"Bois des Bains-Jaunes.",500,1000,16.0251,-61.6704,"Georeferencing Quick Reference Guide, Version 2012",2987,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803105,
4d5404db-a380-4070-9591-8da12639b702,NY,PreservedSpecimen,816866,"A. Duss",828,1897,,,"West Indies",Guadeloupe,,,"Bois de la Pointe Noire.",,,16.2252,-61.7654,"Georeferencing Quick Reference Guide, Version 2012",6422,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803108,
8b9e8f08-bf20-4502-ad2c-5b7c6b4e731b,NY,PreservedSpecimen,816867,"A. Duss",828,1898,,,"West Indies",Guadeloupe,,,"Riviere Noire.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803109,
c503412b-ad1b-4b12-82ff-141cebab4bf1,NY,PreservedSpecimen,816868,"A. Duss",828,1898,,,"West Indies",Guadeloupe,,,"Morne Hirondelle (Goubeyre).",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803110,
08d56b48-54bc-493a-865d-92715846acf9,NY,PreservedSpecimen,816869,"Felix L. l'Herminier",,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803142,
66766907-a419-46f5-9f6e-fc9034a7a2e4,NY,PreservedSpecimen,816871,"A. Duss",,1907,,,"West Indies",Guadeloupe,,,"Morne Perou Pointe-Noire.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803168,
a90735b3-b1b3-4a1c-95aa-f858e73f4b28,NY,PreservedSpecimen,816872,"A. Duss",,1907,,,"West Indies",Guadeloupe,,,"Morne Perou Pointe-Noire.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803171,
d8876836-4e47-4eb2-849c-b55f62960f76,NY,PreservedSpecimen,816873,"A. Duss",15,1905,,,"West Indies",Guadeloupe,,,"Bois des Bains-Jaunes.",,,16.0251,-61.6704,"Georeferencing Quick Reference Guide, Version 2012",2987,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803172,
fa94a648-9368-4490-bf49-38bb9a327ad1,NY,PreservedSpecimen,816874,"N. G. Slack",G17,1982,3,17,"West Indies",Guadeloupe,,,"Terre Basse: Parc Natural de Guadelopue, Cascade des Ecrevisses.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803174,
f886a9b4-1945-48c6-bf3d-0833e1bc43cd,NY,PreservedSpecimen,816875,"N. G. Slack",G1,1982,3,17,"West Indies",Guadeloupe,,,"Terre Basse: Parc Natural de Guadelopue, Cascade des Ecrevisses.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803175,
62d3b131-9e0a-40e0-8775-ca9ad61c5f6d,NY,PreservedSpecimen,816876,"N. G. Slack",M9,1979,1,23,"West Indies",Martinique,,,"Mt. Pelée, National Park arboretum, Trace des Jesuits.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803178,
71e5043e-0f34-4cc6-a335-51fa5f2fbdd6,NY,PreservedSpecimen,816877,"N. G. Slack",109,1981,1,19,"West Indies",Martinique,,,"Trace des Jesuits.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803180,
421b2f43-ade6-4a5b-ba60-fe21fde3cc1d,NY,PreservedSpecimen,816897,"N. G. Slack",D110,1982,3,21,"West Indies",Dominica,,,"Trafalgar Falls Trail, above Trafalgar, 11.25 km N of Roseau.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803315,
289feac0-56e1-47ff-a029-3f83572d2e6f,NY,PreservedSpecimen,816898,"M. Merello",1729,,,,"West Indies",Dominica,"Saint George",,"Wotten Waven; foothpath along River Blanc.",420,420,15.3144,-61.3308,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803317,
ee48b604-2b16-4805-9c87-475c2d471057,NY,PreservedSpecimen,816899,"N. L. Britton",394,1901,9,8,"West Indies","Saint Kitts and Nevis",,,"St. Kitts; Belmont State.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803324,
06050ef5-b11d-4a22-a25c-57a6343ed8d5,NY,PreservedSpecimen,816900,"W. R. Buck",29488,1996,2,5,"West Indies","Saint Kitts and Nevis",,,"St. Kitts; Mount Liamuiga Crater Trail from Belmont Estate (St. Paul Capesterre Parish) to rim of crater (St. Thomas Middle Island Parish).",350,900,17.37,-62.8,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803325,
c1eb1730-2a35-44d4-8e25-7241550dc34c,NY,PreservedSpecimen,816901,"W. R. Buck",29643,1996,2,7,"West Indies","Saint Kitts and Nevis",,,"Nevis: St. George Gingerland Parish: Trail from above Goldern Rock Estate to The Source.",350,510,17.15,-62.57,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803328,
d8613741-7e3c-4286-93fc-a78ae2a4db06,NY,PreservedSpecimen,816902,"W. R. Buck",29591,1996,2,7,"West Indies","Saint Kitts and Nevis",,,"Nevis: St. George Gingerland Parish: Trail from above Goldern Rock Estate to The Source.",350,510,17.15,-62.57,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803329,
abe4b600-c21d-47a3-926b-84f03e6958d0,NY,PreservedSpecimen,816903,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Chance's Mountain on trail from Sporing Estate to Chance's Peak, 4.5 km E of Plymouth.",1250,3000,16.7,-62.18,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803331,
7399e919-4a3b-4dd0-9af9-31c015950943,NY,PreservedSpecimen,816904,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Rendezvous Bluff on the trail between Little Bay and Renezvous Bay, 11 km N of Plymouth.",91,91,16.8,-62.2,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803332,
a8fad199-6252-496e-aec5-ce2bbbe62823,NY,PreservedSpecimen,816913,"L. Guilding",,,,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803435,
589945a5-bb20-46fd-b61c-927ec175be94,NY,PreservedSpecimen,695567,"W. R. Buck",35347,1999,3,11,"North America",Mexico,Veracruz,,"Just S of the city of Xalapa on road to Coatepec, Instituto de Ecología, Rancho Guadeloupe.",1300,1300,19.52,-96.93,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833642,
c43274a9-a85d-4f28-b824-6c911de0a714,NY,PreservedSpecimen,695568,"W. R. Buck",35402,1999,3,12,"North America",Mexico,Veracruz,,"La Concha, along Carretera La Concha a San Antonio.",1000,1000,19.6,-96.88,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833644,
49a0d7bb-6562-4022-a7e0-12d7fdd21c56,NY,PreservedSpecimen,695569,"C. Delgadillo Moya",6229,1999,12,2,"North America",Mexico,Chiapas,,"Arroyo Miranda.  Reserva de la Biosfera Montes Azules, Estación Chajul.",90,90,16.15,-90.93,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"M. de los Á. Cárdenas Soriano",2000,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833647,
fa7c4b07-7c1e-46af-b6f8-33b5eb051fd8,NY,PreservedSpecimen,695577,"G. Arsène",4540,1910,3,20,"North America",Mexico,Michoacán,,"Vicinity of Morelia.  Cerro Azul.",2300,2300,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833744,
9f6995b0-586a-469a-88ac-d8122f34f096,NY,PreservedSpecimen,711017,Murillo,s.n.,,,,"North America",Mexico,Veracruz,,Jalapa.,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855456,
faa43793-b5a9-4db5-b1e3-901a4d88ed90,NY,PreservedSpecimen,711022,Murillo,,,,,"North America",Mexico,Veracruz,,Jalapa.,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855466,
c01218a2-cd4b-4041-9e57-e1c21f21414c,NY,PreservedSpecimen,711023,"C. R. Barnes",,1906,,,"North America",Mexico,Veracruz,,Jalapa.,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855467,
f2d15f3b-7c33-4968-a420-61df8dcc9fc9,NY,PreservedSpecimen,711024,"F. Sartorius",,1881,7,,"North America",Mexico,Veracruz,,"Hacienda del Mirador",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855470,
d1e6edb2-9572-446b-838e-50416681f93a,NY,PreservedSpecimen,711025,"F. Sartorius",86,1881,7,,"North America",Mexico,Veracruz,,"Hacienda El Mirador",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"É. Bescherelle",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855591,
12a9c62c-eebd-4f7f-a366-93adc29e0cf0,NY,PreservedSpecimen,1119246,"G. C. Jones",B1068C,1964,12,22,"West Indies","Dominican Republic","La Vega",,"ca. 16 km S of Constanza; between Constanza & La Nuez.",1524,2438,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278749,
17bb3b0a-3b40-4a25-aa19-3316681777d7,NY,PreservedSpecimen,1119277,"D. H. Norris",B5902,1967,7,,"West Indies","Dominican Republic","La Vega",,"On S bank of Río Los Guanos just above confluence with Río de la Izquierda",1100,1200,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278949,
51962990-b678-414c-8caa-4b6bf9fabe36,NY,PreservedSpecimen,1119278,"D. H. Norris",B5196,1967,7,,"West Indies","Dominican Republic","La Vega",,"On S bank of Río Los Guanos just above confluence with Río de la Izquierda",1100,1200,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278950,
e68afc6d-7ca3-417e-9c1b-a9856bc81cd0,NY,PreservedSpecimen,1140134,"D. H. Norris",B5317,1967,7,17,"West Indies","Dominican Republic","La Vega",,"near los Tablones, ca. 3 km W of La Ciénaga",1200,1200,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280073,
8dc2c330-0f6d-4641-bbd5-48a76631bbe8,NY,PreservedSpecimen,1140135,"W. Bivin",7-2,1967,8,,"West Indies","Dominican Republic",Pedernales,,"N of Pedernales on S side of Cordillera de Baoruco",1372,1372,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280074,
5e73dc79-7360-4d59-8aa4-b279cc6ddf9f,NY,PreservedSpecimen,01475903,"C. Delgadillo Moya",3867,1979,10,28,"North America",Mexico,Veracruz,,"9 km SW de Tlapacoyan",,,19.9,-97.22,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"M. de los Á. Cárdenas Soriano",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762312,
5b4d5c73-b183-42d9-a565-04f459ba1894,NY,PreservedSpecimen,01475916,"C. Delgadillo Moya",1071,1966,7,10,"North America",Mexico,Veracruz,,"entre Santa Rita y Yecuatla.",1450,,19.87,-96.8,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762485,
d2992ace-9cf9-48f2-9637-07e7efcf2089,NY,PreservedSpecimen,01475978,"C. Delgadillo Moya",1964,2011,1,,"North America",Mexico,Veracruz,,"entre Pachuquilla y Huatusco",720,,19.2,-96.8,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"M. de los Á. Cárdenas Soriano",2001,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1764589,
4843e9f3-d6ea-4893-bce6-1744e2ec219e,NY,PreservedSpecimen,2163660,Hélion,s.n.,1906,9,,"Central America",Panama,Chiriquí,,"pres de David.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388660,"http://sweetgum.nybg.org/images3/2240/686/02163660-01.jpg | http://sweetgum.nybg.org/images3/2240/687/02163660-02.jpg"
6acd7b03-63c5-404c-ba64-178ab9dcfc74,NY,PreservedSpecimen,1757270,"I. Guerra",138,1984,5,26,"South America",Brazil,,,"RS - Flores da Cunha - Otávio Rocha.",,,-29.0615,-51.2603,"Georeferencing Quick Reference Guide, Version 2012",2746.57,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"A. E. R. Soares",2013,1,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1986598,
60105c4c-5a32-43da-ae4c-fa741fca5603,NY,PreservedSpecimen,00919855,"R. Spruce",s.n.,,,,"South America",Ecuador,,,"Andes Quitenses.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"A. E. R. Soares",2012,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1986722,
1d7cea46-9a4b-4864-a813-3e7e9f2d18ff,NY,PreservedSpecimen,1757277,"W. R. Buck",2498,1979,7,9,"South America",Brazil,Amazonas,,"Slopes and summit of Serra Curicuriari, from Igarapé Arabú of the Rio Curicuriari to the summit.",450,,-0.33,-66.83,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"A. E. R. Soares",2012,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1986723,
5cb7dff6-ee1b-45de-a645-47cf1b9604a0,NY,PreservedSpecimen,1757278,"W. R. Buck",2432,1979,7,9,"South America",Brazil,Amazonas,,"Slopes and summit of Serra Curicuriari, from Igarapé Arabú of the Rio Curicuriari to the summit.",450,,-0.33,-66.83,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"A. E. R. Soares",2012,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1986842,
