﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93337a33-24fd-4074-b90a-670ce91e5015,NY,PreservedSpecimen,3855528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155697,
664fbb58-dee7-43bc-8184-35665215f798,NY,PreservedSpecimen,3855529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155698,
add2a017-1009-4874-82cd-e8e58a1786bc,NY,PreservedSpecimen,3855530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155699,
c3af7681-da1e-458e-8d5d-2911c78d7a85,NY,PreservedSpecimen,3855531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155700,
fdfa58dc-9261-4bce-9f0e-098cb1049a6c,NY,PreservedSpecimen,3855532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155701,
cd1e80c1-dbb3-4dc9-b421-35d198cae4a2,NY,PreservedSpecimen,3855533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155702,
f1c5c789-4059-4166-b76a-3ec3496c2a37,NY,PreservedSpecimen,3855534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155703,
5dda2446-742b-47ad-9cff-f9745f2f9acc,NY,PreservedSpecimen,3855535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155704,
4f5fe00a-47fc-48ff-9bfa-285bd822d14c,NY,PreservedSpecimen,3855536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155705,
162a8e76-9277-4750-a25a-4b8b7ac7b51b,NY,PreservedSpecimen,3855537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155706,
04bdb63c-19aa-4679-9fb2-c325ee81aea4,NY,PreservedSpecimen,3855538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155707,
d04ba59d-e422-423e-ab9a-89d04fe0d064,NY,PreservedSpecimen,3855539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155708,
d523d1a0-e1de-433b-ba71-be3d67c0c9bf,NY,PreservedSpecimen,3855540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155709,
cde12f01-6022-4d71-945f-81a312078e2a,NY,PreservedSpecimen,3855541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155710,
79d8a966-3343-451e-852a-8d6731ab0422,NY,PreservedSpecimen,3855542,"W. D. Longbottom",16143,2011,11,23,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, at the east end of Railroad Avenue near Wright Park south of the railroad tracks, at edge of agricultural fields.",,,38.7052,-75.9055,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155711,
d5db8d27-e59b-459c-986c-5435b210313f,NY,PreservedSpecimen,3855543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155712,
51f25672-9305-4836-9fb0-cd0336f0e060,NY,PreservedSpecimen,3855544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155713,
e2625743-e677-4d38-973c-195f92c1cefc,NY,PreservedSpecimen,3855545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155714,
faa3d66c-c79f-433a-98b8-2ebb4b8e4ec5,NY,PreservedSpecimen,3855546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155715,
a4c4b347-a78d-4115-88a7-6ed96ce93229,NY,PreservedSpecimen,3855547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155716,
090b212b-3c48-4de3-bd78-9cc52cc6d088,NY,PreservedSpecimen,3855548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155717,
e64f2e90-a4ba-4353-945f-ccebefcef8a9,NY,PreservedSpecimen,3855550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155719,
e4ba4b4d-af30-4406-b820-60e49b16283a,NY,PreservedSpecimen,3855551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155720,
313652f7-6ff1-448d-80fc-5c073ded8108,NY,PreservedSpecimen,3855552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155721,
42fcf70d-50ee-419e-b2f7-c28f5d69fcbf,NY,PreservedSpecimen,3855553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155722,
28d78e89-b819-4ae3-9fda-1a2b031acc9b,NY,PreservedSpecimen,3855554,"P. A. Fryxell",s.n.,1968,,,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155723,
39f9efc9-e25c-4a21-9abc-e2fb79799b75,NY,PreservedSpecimen,3855555,"C. L. Burandt Jr.",2440,1991,7,11,"North America","United States of America",Texas,"Kleberg Co.","King Street, in front of State Bank of Kingsville bldg.",,,27.5153,-97.8654,"Georeferencing Quick Reference Guide, Version 2012",129,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155724,
f9e15023-7251-42a1-8bdb-cb0a32530512,NY,PreservedSpecimen,3855556,"F. C. Gates",20435,1937,9,3,"North America","United States of America",Kansas,"Linn Co.","along K52 near State line",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155725,
a0bacef5-5a57-40ab-8d62-ce5ae7b88a1b,NY,PreservedSpecimen,3855557,"Sister Jeanette, O.S.B",138,1936,7,6,"North America","United States of America",Kansas,"Atchison Co.","Waste place M.S.S.C. [Mount St. Scholastica College]",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155726,
fdc40a12-530a-4ade-8055-d0bd4a692934,NY,PreservedSpecimen,3855558,"D. M. Sutherland",3943,1974,8,28,"North America","United States of America",Nebraska,"Otoe Co.",,,,40.6485,-96.1348,"GEOLocate Web Application",38537,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155727,
7ebb3ff6-ae74-4e43-ac6b-a423e726d0e4,NY,PreservedSpecimen,3855559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155728,
606c09e5-182a-45c5-8c70-cbaa2bc2fc2b,NY,PreservedSpecimen,3855562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155731,
2ba92724-6899-46ef-964c-3638fbde2673,NY,PreservedSpecimen,3855563,"L. Melvin",3800,1954,7,24,"North America","United States of America","North Carolina","Guilford Co.","My place in Pleasant Garden",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155732,
d3c56d3b-f003-45ad-9165-08531ac0c108,NY,PreservedSpecimen,3855564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155733,
ea15960f-6715-470a-b0dd-9895960e3673,NY,PreservedSpecimen,3855565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155734,
180162e8-2303-4726-b053-5bc948c6af5e,NY,PreservedSpecimen,3855566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155735,
38f2b0d4-3dcd-456e-a774-bdce5139308f,NY,PreservedSpecimen,3855567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155736,
7aa03263-a4b4-4cb5-8403-a87fd769fb6d,NY,PreservedSpecimen,3855568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155737,
d1fd9fa6-fb89-497c-b63f-9deaab20fc4f,NY,PreservedSpecimen,3855569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155738,
