﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fe7bab28-57e1-4ec5-9cc1-e6f137fdd69d,NY,PreservedSpecimen,24192,"D. S. Correll",52717,1981,10,3,"North America","United States of America",Florida,"Highlands Co.","Just north of Venus P.O. , along route 27",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608075,
0d1ec421-0dbf-46c2-939b-9f489484caf8,NY,PreservedSpecimen,24193,"D. S. Correll",53209,1981,12,18,"North America","United States of America",Florida,"Highlands Co.","About Lake Annie, just north of Archbold Biological Station",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608076,
db6c1612-79d8-4a8a-81cf-b45cf56e3c6d,NY,PreservedSpecimen,24194,"R. K. Godfrey",83951,1991,8,14,"North America","United States of America",Florida,"Bay Co.","By FL Route 20, 0.2 miles east of its junction with FL Route 77, generally north of Vicksburg",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,minima,"Paronychia chartacea subsp. minima L.C.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698036,
6d5f4c13-9461-4af1-b7a0-a00d4aef0e61,NY,PreservedSpecimen,24195,"L. C. Anderson",13080,1990,7,6,"North America","United States of America",Florida,"Washington Co.","West side of Crystal Lake, 11 air miles south of Vernon",,,30.4476,-85.7128,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,minima,"Paronychia chartacea subsp. minima L.C.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698037,
8558eae6-c4b0-46fb-9769-ed74c1f50ba5,NY,PreservedSpecimen,24196,"L. C. Anderson",13160,1990,8,3,"North America","United States of America",Florida,"Washington Co.","Bordering Sand Lake, ca. 1.4 miles east of Route 77, 2.5 miles southsoutheast of Greenhead",,,30.4608,-85.6456,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,minima,"Paronychia chartacea subsp. minima L.C.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698038,
68ad0a48-98d8-4b72-b7c5-65cf096b4991,NY,PreservedSpecimen,24197,"L. C. Anderson",13182,1990,8,3,"North America","United States of America",Florida,"Bay Co.","Along east side of River Lake, south side of Route 20, 7.5 air miles northnorthwest of Vicksburg",,,30.4316,-85.681,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,minima,"Paronychia chartacea subsp. minima L.C.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698039,
aed4f978-3dd0-446e-840c-dc6b7f0dc2e2,NY,PreservedSpecimen,24198,"L. C. Anderson",13184,1990,8,3,"North America","United States of America",Florida,"Bay Co.","Along north shore of Shirt Tail Lake, just south of Route 20, 7 air miles northnortheast of Vicksburg",,,30.4314,-85.6475,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,minima,"Paronychia chartacea subsp. minima L.C.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698040,
94f95ab9-9930-460b-8505-a54d015c106e,NY,PreservedSpecimen,24199,"L. C. Anderson",13305,1990,10,1,"North America","United States of America",Florida,"Bay Co.","Along east edge of White Western Lake, 0.4 miles west of Route 77, 6 air miles northwest of Vicksburg",,,30.4017,-85.5979,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,minima,"Paronychia chartacea subsp. minima L.C.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698041,
ccd4841f-d5b9-4370-8baa-0a630ffe7c50,NY,PreservedSpecimen,342567,"L. C. Anderson",13301,1990,10,1,"North America","United States of America",Florida,"Washington Co.","Upper shoreline of Crystal Lake (west side of this karst lake); 11 air miles south of Vernon",,,30.4476,-85.7128,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,minima,"Paronychia chartacea subsp. minima L.C.Anderson",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698042,
a2e7a493-f16a-4512-b7ae-5f5eb0409867,NY,PreservedSpecimen,3269807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608287,
0fc3cfe9-e63b-46cf-818b-58fafa45029e,NY,PreservedSpecimen,3269808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608289,
2ed5d96f-854e-48ff-b791-07235a522fde,NY,PreservedSpecimen,3269809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608290,
76dc5bcc-7b44-4037-8ee5-af1ef61d0043,NY,PreservedSpecimen,3269810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,chartacea,,"Paronychia chartacea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608291,
