﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6efd885e-a0e1-4e51-9678-013a858a704f,NY,PreservedSpecimen,2547675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788927,
239ea7b9-140f-4e70-88fe-75e607ce4a11,NY,PreservedSpecimen,2547676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788928,
aa80881a-efad-44b6-a2bd-abb161acb4b5,NY,PreservedSpecimen,2547677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788929,
de56f779-072d-4161-b6c9-5b84ca003b9b,NY,PreservedSpecimen,2547678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788930,
89727882-2b05-44f7-bffc-073e2223e46f,NY,PreservedSpecimen,2547679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788931,
efe0e5e0-36ee-4e98-9b11-ae1334719807,NY,PreservedSpecimen,2547680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788932,
9f0af12c-6bfc-438d-9f99-1a13baff335c,NY,PreservedSpecimen,2547682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788934,
7dfdad70-bed8-473b-aeb9-20554f03a686,NY,PreservedSpecimen,2547683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788935,
d00db8df-b3fe-484c-934f-92f9a3b4d602,NY,PreservedSpecimen,2547684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788936,
fa9a73de-5167-4835-b545-75039eed96f2,NY,PreservedSpecimen,2547685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788937,
ef4745d3-87b5-4bb8-b1bc-528759c98775,NY,PreservedSpecimen,2547686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788938,
380bdf71-a953-4154-ae30-7ac774153181,NY,PreservedSpecimen,2547687,"H. N. Moldenke",3425,1927,8,20,"North America","United States of America","New Jersey","Somerset Co.",Watchung.,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788939,
d23fda69-001b-4a21-9145-5ccd1f0e59eb,NY,PreservedSpecimen,2547688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788940,
fb841ea4-4e6c-44c6-af0e-7d101cf919db,NY,PreservedSpecimen,2547689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788941,
661a55b2-8911-4b84-931c-8eb852f5a967,NY,PreservedSpecimen,2547690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788942,
c995028b-1fe4-47d7-9dcb-22dc952bc78f,NY,PreservedSpecimen,2547691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788943,
ce8251df-fa21-42b2-b139-e2d1bf336528,NY,PreservedSpecimen,2547692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788944,
47a4f102-faaf-4a23-a4cc-d7079370d6fc,NY,PreservedSpecimen,2547694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788946,
f605d72c-3020-47c8-afc4-eff15ff01c44,NY,PreservedSpecimen,2547696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788948,
13b00e71-ce0d-44dc-8483-234373b6ce0a,NY,PreservedSpecimen,2547697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788949,
fd7854c6-5946-4381-b1c3-a4545d0e1a65,NY,PreservedSpecimen,2547698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788950,
8d95bccb-5030-4d05-8bac-51f1464c0874,NY,PreservedSpecimen,2547699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788951,
ceddff67-ff59-466b-85ed-cd234b82fdc5,NY,PreservedSpecimen,2547700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788952,
e82da38b-5fed-49eb-b890-c5385392084c,NY,PreservedSpecimen,2547701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788953,
10dbfb7f-cd27-4971-b65a-1dacdd5d078a,NY,PreservedSpecimen,2547705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788957,
468a8104-8b9a-471e-83ce-82c0fe6fbb74,NY,PreservedSpecimen,2547708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788960,
6b8baf81-8d2d-4750-bd76-7afe4696ad99,NY,PreservedSpecimen,2547709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788961,
fb4067d1-6e25-4e20-adbb-74dc07635687,NY,PreservedSpecimen,2547710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788962,
2c80536a-0c8f-4430-a079-cde3e008358e,NY,PreservedSpecimen,2547711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788963,
bec8ecc1-b045-4ee0-bf50-a51f4c21e3ad,NY,PreservedSpecimen,2547712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788964,
9d56a777-97db-4d6d-9fd5-25edc9177a0a,NY,PreservedSpecimen,2547713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788965,
8e911852-17e8-425e-a9ec-5909c218fe03,NY,PreservedSpecimen,2547714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788966,
0648d113-af11-40d4-be05-29199dd0b677,NY,PreservedSpecimen,2547715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788967,
e200966c-a25d-47a9-b452-ab2e9bd1b23e,NY,PreservedSpecimen,2547718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788970,
83b741ff-2eaa-4953-afb1-c1cc8bebae26,NY,PreservedSpecimen,2547719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788971,
e01b4e09-cc13-4434-bc5e-cc09f79ae3fb,NY,PreservedSpecimen,2547721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788973,
44e13a42-25a3-4814-b69d-cbd42f298714,NY,PreservedSpecimen,2547722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788974,
408c3637-f8ab-42bb-b0be-3644a10e2c5a,NY,PreservedSpecimen,2547724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788976,
e706b2f3-73e1-41d3-90e0-8ea3ce8e22de,NY,PreservedSpecimen,2547725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788977,
7e6d72c0-2305-4a68-9720-02491c3e8ab3,NY,PreservedSpecimen,2547728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788980,
555071f0-3bbc-40da-ad66-11c9cfc5d49f,NY,PreservedSpecimen,2547730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788982,
71ea520f-7d3c-4378-aa3c-9fc58700a4cc,NY,PreservedSpecimen,2547731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788983,
2bff33d0-f5fd-42a6-b527-e4ff65844188,NY,PreservedSpecimen,2547732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788984,
c685b087-e947-4678-8cdd-43bfad02c713,NY,PreservedSpecimen,2547735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788987,
0f708533-1e82-4c99-b502-51f92b2d8804,NY,PreservedSpecimen,2547738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788990,
c27054c3-a3ec-4898-9bf7-c7917a895b6c,NY,PreservedSpecimen,2547739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788991,
6b3c2032-d9f2-4b92-b169-2569b5f0f09f,NY,PreservedSpecimen,2547740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788992,
431c2b09-121b-4816-af29-c5d8d979788e,NY,PreservedSpecimen,2547742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788994,
f52f05a2-1542-42e0-977f-fedfbcde4987,NY,PreservedSpecimen,2547743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788995,
188c3523-1854-4f35-83cc-67bf73669309,NY,PreservedSpecimen,2547744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788996,
b5b933ec-a39c-47de-a51a-9eea8dfff178,NY,PreservedSpecimen,2547745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788997,
7266db9b-acf6-4b58-a613-fed04b7e0617,NY,PreservedSpecimen,2547746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788998,
82ee4fa2-962e-4dec-a40f-e738259cc333,NY,PreservedSpecimen,2547747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788999,
c7b7dd33-32a8-4501-be77-14b80f40ded4,NY,PreservedSpecimen,2547748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789000,
86c3cd2d-cd76-4bd5-a9df-9996910fd7de,NY,PreservedSpecimen,2547749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789001,
05609dbe-9f71-4aea-a7b5-371131f24303,NY,PreservedSpecimen,2547750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789002,
1fc182e1-dfa0-4dd0-bcdb-cc762fbac620,NY,PreservedSpecimen,2547753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789005,
ff0ba5f1-b03c-4b53-ae9e-62143391cbb3,NY,PreservedSpecimen,2547754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789006,
1f1821ce-92ae-4ca4-afac-cbcf7e949e32,NY,PreservedSpecimen,2547756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789008,
868a388b-b2e5-43fa-8b78-1d84e4d738d2,NY,PreservedSpecimen,2547758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789010,
8ba451fa-3224-4fa5-b241-c2611ded0603,NY,PreservedSpecimen,2547759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789011,
721b413a-11ae-4522-a39e-5b1325357ef2,NY,PreservedSpecimen,2547761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789013,
e244f632-e651-464d-9f81-e1c180d54855,NY,PreservedSpecimen,2547762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789014,
50fc08a6-e4e8-452f-90e5-90ac39834818,NY,PreservedSpecimen,2547763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789015,
f3ecb91e-8026-4147-94a8-8f1e1ca96a38,NY,PreservedSpecimen,2547764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ovatum,,"Vaccinium ovatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789016,
