﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d739802-3f51-4d15-9fd3-53f29daf8196,NY,PreservedSpecimen,01159032,"D. E. Atha",3512,2002,9,30,"North America","United States of America","North Carolina","Gates Co.","Merchant's Millpond State Park, on spit of land extending into Merchant's Mill Pond, near western edge of lake, east of SSR 1400 and south of where road crosses Bennett's Creek",25,25,36.4311,-76.6976,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa var. aspera (Aiton) Fernald",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299353,
0a5f5885-3adc-4461-8725-01ba8dec6670,NY,PreservedSpecimen,1583848,"J. C. Semple",9666,1991,9,15,"North America","United States of America","North Carolina","Mitchell Co.","Top of Roan Mountain, FR-130 (Roan High Bluff Rd.)",1908,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,cronquistiana,"Solidago rugosa var. cronquistiana Semple",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1438060,
c894969b-0754-406a-aa3c-00411133a68b,NY,PreservedSpecimen,01206564,"D. E. Atha",8764,2010,8,16,"North America","United States of America",Maine,"Washington Co.","ca 3.9 km SSW of Bucks Harbor at the end of Rt 192",3,3,44.6084,-67.3977,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475844,
3af23255-2e11-4bc2-a981-9e48f2760d0b,NY,PreservedSpecimen,00198801,"D. E. Atha",8801,2010,8,17,"North America","United States of America",Maine,"Washington Co.","ca 4 km NW of East Machias, N of Hadley Lake Road, along SW shore of Hadley Lake",20,20,44.7571,-67.4335,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476988,
c1132e67-2c26-4d56-ab55-d68a8c2ba028,NY,PreservedSpecimen,01206650,"D. E. Atha",8850,2010,8,22,"North America","United States of America",Maine,"Washington Co.","S of Bucks Harbor at Howard Cove, area known locally as Jasper Beach",5,5,44.6278,-67.389,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477095,
fb682275-1293-4213-bfd7-99da57378709,NY,PreservedSpecimen,00198836,"D. E. Atha",8836,2010,8,20,"North America","United States of America",Maine,"Washington Co.","ca 3.5 km NNE of East Machias, off Chases Mill Road, SW shore of Gardner Lake",20,20,44.7567,-67.3616,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477157,
4ae7f6a0-352a-410a-87df-1966745665e6,NY,PreservedSpecimen,01206939,"D. E. Atha",8939,2010,8,25,"North America","United States of America",Maine,"Washington Co.","ca 5 km SSW of Lubec, just S of Boot Cove Rd",16,16,44.808,-66.9925,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478318,
4549c560-5816-4d2d-92c8-b0e8671260b4,NY,PreservedSpecimen,01206984,"D. E. Atha",8984,2010,8,29,"North America","United States of America",Maine,"Washington Co.","ca 11 km SSE of town of Machias, ca 200 m W of Port Road / Route 92",75,75,44.6287,-67.3943,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478331,
74b8aafd-b99a-4c34-99ab-190affd34c30,NY,PreservedSpecimen,01264825,"M. Petrino",5,1978,9,17,"North America","United States of America","New York","Bronx Co.","The New York Botanical Gardens",,,40.8629,-73.8751,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497213,
e207eb46-f613-4819-8f5c-d58c54e7a7af,NY,PreservedSpecimen,2042883,"C. Dorman",13,1929,10,26,"North America","United States of America",Louisiana,"Rapides Parish",,,,31.1986,-92.5332,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,celtidifolia,"Solidago rugosa var. celtidifolia (Small) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185635,
e7481ed6-0111-4c27-ba5a-9c38db97dc74,NY,PreservedSpecimen,2042882,"C. Dorman",10,1929,9,29,"North America","United States of America",Louisiana,"Natchitoches Parish",,,,31.7235,-93.0962,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa var. aspera (Aiton) Fernald",,"J. C. Semple",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185641,
d16d8c6e-1c81-4808-8e30-9305f70a7cb0,NY,PreservedSpecimen,02319024,"D. E. Atha",14024,2013,9,11,"North America","United States of America","New York","Suffolk Co.","7 air km NNW of Riverhead town center",30,30,40.9659,-72.7127,GPS,50,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384630,
4cd0bf44-e937-46b2-b421-f3ee1253bd03,NY,PreservedSpecimen,02318864,"D. E. Atha",14064,2013,9,21,"North America","United States of America","New York","Bronx Co.","grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Avenue, WNW of the western lake of ""Twin Lakes""",19,19,40.8688,-73.8779,GPS,25,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387009,
4481b770-be49-4312-bf60-6cdd2f79f7bd,NY,PreservedSpecimen,02236143,"D. E. Atha",14143,2013,10,3,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 61st and 62nd Sts and between 5th and 6th Avenues",15,15,40.7661,-73.975,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2391954,
432c7e33-d845-4f7b-a3c4-48057f39ac6f,NY,PreservedSpecimen,02239803,"T. F. Lucy",s.n.,1896,9,16,"North America","United States of America","New York","Chemung Co.","Greatsingers Corner",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482591,
bb318077-1f02-424e-aeb2-bdfcd11e2af2,NY,PreservedSpecimen,02329930,"J. C. Semple",9781,1991,9,19,"North America","United States of America","South Carolina","Kershaw Co.","US-521 4.4. km NW of Swift Creek S of Camden. Low wet woods by road embankment.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,aspera,"Solidago rugosa var. aspera (Aiton) Fernald",,"J. C. Semple",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518186,
1af9b4f8-9f16-43a9-a216-c7aa1c43e96f,NY,PreservedSpecimen,02330489,"J. C. Semple","9828A, B & D",1991,9,21,"North America","United States of America",Georgia,"Habersham Co.","GA-15 2.0 km N of Tallulah Falls.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,cronquistiana,"Solidago rugosa var. cronquistiana Semple",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523464,
e619b57d-b006-454a-98d7-a02363a4d51d,NY,PreservedSpecimen,02330490,"J. C. Semple",9472,1991,8,15,"North America","United States of America","New York","Livingston Co.","NY-15, Webstercrossing, edge of woods.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523465,
5278fa1b-1977-42b9-b0f2-573577d474da,NY,PreservedSpecimen,02330491,"J. C. Semple",9472,1991,8,15,"North America","United States of America","New York","Livingston Co.","NY-15, Webstercrossing, edge of woods.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa Mill. var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523466,
e0532c45-5975-474e-8a2f-f87647e779ba,NY,PreservedSpecimen,2350958,"G. H. Morton",8280a,1979,10,1,"North America","United States of America","New Jersey","Cape May Co.","Wet, open area, 1/4 mi S of jct. of Sunset Blvd. and Broadway on Sunset Blvd.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,,,"Solidago canadensis L. x S. rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547928,
6e78aa72-a1be-4003-b021-62a8fc211e64,NY,PreservedSpecimen,02353371,"G. H. Morton",7a,1977,9,15,"North America","United States of America","New York","Westchester Co.","Old field along Old Sleepy Hollow Rd. at overpass of Route 117, NE of North Tarrytown.",,,41.1084,-73.8449,"Georeferencing Quick Reference Guide, Version 2012",260.589,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,,,"Solidago juncea Aiton x S. rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2554225,
d6e76903-a4e3-4294-841a-417240e19ada,NY,PreservedSpecimen,02353372,"G. H. Morton",6336,1976,8,22,"North America","United States of America","New York","Westchester Co.","Old field and border of woods along Old Sleepy Hollow Rd. at overpass of Route 117, NE of North Tarrytown.",,,41.1084,-73.8449,"Georeferencing Quick Reference Guide, Version 2012",260.589,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,,,"Solidago juncea Aiton x S. rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2554226,
79baf381-5b79-4e2a-9fe0-bfa0612df927,NY,PreservedSpecimen,02353508,"C. E. Faxon",s.n.,1877,9,,"North America","United States of America",Massachusetts,"Suffolk Co.","Point Shirley, Winthrop.",,,42.3107,-71.0495,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,,,"Solidago latissimifolia Mill. x S. rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2554363,
42f33e96-5773-4d07-9d4a-0bddb3de66a7,NY,PreservedSpecimen,02371055,"J. F. Pruski",1949,1980,11,8,"North America","United States of America",Mississippi,"Franklin Co.","Near Clear Springs Lake in Homochitto National Forest ca 6 mi SW of Meadville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562615,
4b6072a2-f79e-4933-9656-869dce28a89a,NY,PreservedSpecimen,2371056,"J. F. Pruski",2966,1984,10,22,"North America","United States of America",Louisiana,"Washington Parish","Depression along Lon Miley Road, just W of junction with LA 21, ca 1.3 mi S of junction of LA 21 and LA 436, 3.5 mi S of Vernado and 9 mi S of Angie.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562625,
c31927a0-d606-4eb6-9a94-4cb0d834b301,NY,PreservedSpecimen,2371057,"H. E. Ahles",20399,1956,10,1,"North America","United States of America","North Carolina","Vance Co.","Outcrop and stream bank, Sandy Creek, 3.3 mi N of Gillburg.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562626,
b821bbb6-7aad-455b-a9b7-6bbd79682140,NY,PreservedSpecimen,2371059,"N. Charest",1087,1977,8,29,"North America",Canada,Quebec,,"Region de Mont-Joli. Cté Matapédia, Grand-Métis, forêt sur la berge de la rivière Mitis à l'Ouest du pont Bergeron.",15,,48.6236,-68.1319,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562628,
28e953b6-fe66-4b8f-bc35-8ded065ee626,NY,PreservedSpecimen,2371061,"A. R. Bechtel",11970,1927,9,6,"North America","United States of America",Indiana,"Montgomery Co.","Dry bluffs, wet banks, Sugar Creek N of C'ville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562630,
d5bc345b-6501-40fe-8eae-7830341fa250,NY,PreservedSpecimen,2371062,"Collector unspecified",11971,1927,8,22,"North America","United States of America",Indiana,"Montgomery Co.","Dry woods, bluff along Sugar Creek S of [offield] creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562631,
c168c382-1c11-49bb-8983-94d7c2cbdd53,NY,PreservedSpecimen,2371063,"A. R. Bechtel",s.n.,1938,9,2,"North America","United States of America",Indiana,"Starke Co.","Round Lake.",,,41.2363,-86.665,"Georeferencing Quick Reference Guide, Version 2012",266,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562632,
3547100c-bb1c-4667-b844-c5343cbdf253,NY,PreservedSpecimen,2371067,"K. M. Wiegand",s.n.,,,,"North America","United States of America",Massachusetts,"Suffolk Co.","Oak Island.",,,42.4251,-70.987,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562636,
ee9ff5f5-210c-48ad-ab3b-3d05492c4ce6,NY,PreservedSpecimen,2371068,"J. Macoun",21825,1900,8,14,"North America",Canada,Ontario,,"Algonquin Park.",,,45.55,-78.6,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562637,
fbc8dd30-2187-4ea4-8197-7d0fdefd0340,NY,PreservedSpecimen,2371069,"L. C. Anderson",16024,1995,10,27,"North America","United States of America",Florida,"Walton Co.","Along Senterfitt Rd at edge of woodland bordering Sconiers Mill Creek (SW of DeFuniak Springs). SE1/4 of SE1/4 Sec 27.",,,30.6407,-86.1316,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562638,
c05adda0-69bc-494d-ae45-845af3c713af,NY,PreservedSpecimen,2371070,"L. C. Anderson",17187,1996,10,11,"North America","United States of America",Florida,"Okaloosa Co.","Open slope (disturbed) near campground on N side of Karick Lake, Blackwater River State Forest, E of Rte 189 (S of Blackman). NE1/4 of NE1/4 Sec 33.",,,30.8904,-86.6474,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562639,
d87118ef-1b0a-4546-9475-77425676c349,NY,PreservedSpecimen,2371072,"K. M. Wiegand",s.n.,,,,"North America","United States of America",Massachusetts,"Norfolk Co.","Woods, down river from Wellesley.",,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562641,
18141a65-1fc3-4b83-a178-fbfad82f2b4c,NY,PreservedSpecimen,2371073,"Collector unknown",s.n.,1911,9,19,"North America","United States of America",Massachusetts,"Suffolk Co.","Wash S of Brighton.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562642,
49de606e-6abe-4240-9897-b5524cabbdb8,NY,PreservedSpecimen,2371074,"A. R. Bechtel",s.n.,1938,9,2,"North America","United States of America",Indiana,"Jasper Co.","Round Lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562643,
e7141cff-2121-457e-9341-11ce7e572990,NY,PreservedSpecimen,2371075,"J. F. Pruski",3104,1985,9,27,"North America","United States of America","New York","Westchester Co.","Ward Pound Ridge Preserve near Pound Ridge, just SE of jct of HW 121 and HW 35, ca 4.1 mi E of jct of HW 35 and Exit 6 of I-684.",,,41.2487,-73.5887,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562644,
ab09a9db-678e-46d2-b5a3-61f5ded221cb,NY,PreservedSpecimen,2371076,"W. R. Buck",44981,2003,9,12,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hills, S of Couch Road, ca 0.4 mi E of Cornwall Hill Road.",200,,41.485,-73.5978,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562645,
8cec1396-552e-4c68-88eb-31e408ddbf38,NY,PreservedSpecimen,2371077,"J. D. Ray Jr.",5109,1955,7,23,"North America","United States of America",Mississippi,"Lauderdale Co.","Hill site 2 mi S Meridian.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562646,
16de9221-4bca-4f56-b757-9fb6655be8f3,NY,PreservedSpecimen,2371078,"F. W. Hunnewell",14965,1937,8,21,"North America","United States of America",Massachusetts,"Middlesex Co.","Pond shore, Natick.",,,42.2834,-71.3495,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562647,
e182cb51-f58f-4b62-87c5-fa933e3b3964,NY,PreservedSpecimen,2371079,"A. Gattinger",s.n.,1878,,,"North America","United States of America",Tennessee,"Davidson Co.",Nashville.,,,36.1659,-86.7844,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562648,
61540218-62b7-4db8-81b3-cf1aa827dc84,NY,PreservedSpecimen,2371080,"G. E. Cooley",s.n.,1884,9,13,"North America","United States of America",Massachusetts,"Norfolk Co.",Wellesley.,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562649,
6731ee43-0e94-4fa5-971c-7dcce540e661,NY,PreservedSpecimen,2371081,"D. M. Ferguson",1272,2003,10,6,"North America","United States of America",Louisiana,"East Feliciana Parish","LSU's Idlewild Experimental Station SE of Clinton. On the loop road on opposite side from the station office, near the picnic area.",,,30.8035,-90.9497,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562650,
89ba994c-652c-45b0-b41c-dabfc626002b,NY,PreservedSpecimen,2371082,"J. M. Coulter",s.n.,1875,,,"North America","United States of America",Indiana,"Jefferson Co.",Hanover.,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,,"Solidago rugosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562651,
