﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8096f6e7-b5af-45f4-b868-6e97dc9807d6,NY,PreservedSpecimen,132018,"H. K. A. Winkler",276,1924,11,20,Asia,Indonesia,,,"West Borneo: am unteren Seranei [spelling ?].",80,80,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,guluensis,,"Ixora guluensis Valeton ex Merr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199172,
68dde888-3a45-4f8e-9b67-d52442879780,NY,PreservedSpecimen,133524,"N. Wallich",s.n.,,,,Asia,,,,"[filed at NY under Tropical Asia]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,barbata,,"Ixora barbata Roxb.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=219641,
cf62d639-abba-41dc-839d-fdb191886564,NY,PreservedSpecimen,131972,"G. P. Cooper",307,1929,,,Africa,Liberia,,,"Near Firestone Plantations, along dukwai R.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,divaricata,,"Ixora divaricata Hutch. & Dalziel ex G.P.Cooper",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234133,
00a57d03-db3d-41a5-afae-6ebd03c956dd,NY,PreservedSpecimen,131973,"G. P. Cooper",308,1929,,,Africa,Liberia,,,"Near Firestone Plantations, along Dukwai R.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,divaricata,,"Ixora divaricata Hutch. & Dalziel ex G.P.Cooper",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234134,
52bf6f71-897d-4152-9a4f-351fc8138bbc,NY,PreservedSpecimen,132021,"A. D. E. Elmer",12957,1911,4,,Asia,Philippines,Palawan,,"Puerto Princesa (Mt. Pulgar).",15.2,15.2,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,intermedia,,"Ixora intermedia Elmer",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234869,
577ea6fa-bc7a-4ad5-8397-9a7148be0afe,NY,PreservedSpecimen,05051918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,finlaysoniana,,"Ixora finlaysoniana Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087182,
b3517dd2-6c3a-4435-92df-9265c51678ea,NY,PreservedSpecimen,05051923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,fragrans,,"Ixora fragrans (Hook. & Arn.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087187,
96187e88-0fc3-4569-b8b4-10ce7a47631d,NY,PreservedSpecimen,132027,"H. K. A. Winkler",215,1924,11,19,Asia,Indonesia,,,"West Borneo: am Unborlanf des Seranvei.",70,70,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,membranifolia,,"Ixora membranifolia Valeton",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312437,
0b83d742-a612-4003-b232-d5933c0bb97c,NY,PreservedSpecimen,132023,"N. Wallich","H. I.6125",1871,,,Asia,,,,[India?],,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,lanceolaria,,"Ixora lanceolaria Colebr.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323255,
01ce38db-db1b-45f5-b24c-3d3b05f3b958,NY,PreservedSpecimen,132038,"A. D. E. Elmer",6641,1904,11,,Asia,Philippines,Bataan,,"Luzon. Mt. Mariveles",,,14.5258,120.493,"Georeferencing Quick Reference Guide, Version 2012",4596.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,sparsiflora,,"Ixora sparsiflora Elmer",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337456,
2d873d54-d08d-4737-a269-c05edcd134d0,NY,PreservedSpecimen,132011,"I. Franc",240,,,,Oceania,"New Caledonia",,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,francii,,"Ixora francii Schltr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337687,
fe658e90-f720-44ae-81a7-7c6ee91dbe67,NY,PreservedSpecimen,132012,"I. Franc",240,1914,10,15,Oceania,"New Caledonia",,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,francii,,"Ixora francii Schltr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337688,
51fa2c9d-7ae0-434e-8194-933d4f646973,NY,PreservedSpecimen,132013,"I. Franc",240,1906,9,,Oceania,"New Caledonia",,,"Mts. Koghis [spelling ?]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,francii,,"Ixora francii Schltr.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337689,
0151c040-b877-4e1b-8cb7-2420e07eca6c,NY,PreservedSpecimen,131978,"N. Wallich",H.I.6136,1838,,,Asia,Malaysia,"Pulau Pinang",,Penang,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,brunonis,,"Ixora brunonis Wall. ex G.Don",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355313,
fb8c1cb7-ca00-4261-9f7e-b38a82c98253,NY,PreservedSpecimen,44494,"W. de Jong",886,1994,11,17,Asia,Indonesia,"Kalimantan Barat",,"Kabupaten Sanggau. Ngira, kecamatan Noyan",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,salicifolia,,"Ixora salicifolia (Blume) DC.",,"J. P. Mogea",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=362257,
75fdb6aa-bd16-460f-8ec2-e9ad79fa3588,NY,PreservedSpecimen,132040,"E. G. Mjöberg",225,1924,,,Asia,Malaysia,Sarawak,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,trichobotrys,,"Ixora trichobotrys Merr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367272,
cdfc54f7-69fa-4668-8e9e-17f0451e4e49,NY,PreservedSpecimen,397715,"A. B. Joly",s.n.,1949,10,2,"South America",Brazil,"São Paulo",,"Fazenda Baguaçú",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"P. G. Delprete",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389431,
6eb4ebb9-be61-4f0c-95a7-ed2e0cec2b7b,NY,PreservedSpecimen,397725,"G. D. Fernandes",32695,1995,2,9,"South America",Brazil,"São Paulo",,"Eldorado, Caverna do Diabo",,,-24.6464,-48.3919,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"P. G. Delprete",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389434,
5f3ab851-8c71-4bf2-aabe-9472bcb6de05,NY,PreservedSpecimen,131986,"J. B. L. Pierre",3187,1870,7,,Asia,Cambodia,,,"Creseit ad mantem Krewanh in prov. Pusuth.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,krewanhensis,,"Ixora krewanhensis Pierre ex Pit.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422172,
02cc2cfb-8afb-4160-a28a-a49e350b8256,NY,PreservedSpecimen,5052021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,javanica,,"Ixora javanica (Blume) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087353,
c93c50fd-7ec8-4a68-8b1d-afa154983e33,NY,PreservedSpecimen,5052022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,javanica,,"Ixora javanica (Blume) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087354,
4bd544f7-981c-4ec8-90ef-b7f825781e12,NY,PreservedSpecimen,131967,"R. Spruce",982,1850,12,,"South America",Brazil,Amazonas,,"In vicinibus Barra [Manaus] , Prov. Rio Negro.",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,spruceana,,"Ixora spruceana Müll.Arg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456480,
4e6b760f-faae-4074-ae4e-5ee46675acf4,NY,PreservedSpecimen,131968,"G. M. Versteeg",650,1904,7,,"South America",Suriname,,,"Fluv. Tapanahoul [spelling ?]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,versteegii,,"Ixora versteegii Bremek.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498626,
80d1535f-2e03-4dc7-90da-1bd35b97680d,NY,PreservedSpecimen,131996,"A. D. E. Elmer",12228,1910,4,,Asia,Philippines,Capiz,,"Magallanes (Mt. Giting-giting). Island of Sibuyan. Near the Pauala River.",304.8,304.8,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,bartlingii,,"Ixora bartlingii Elmer",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498992,
d71a0ea2-e559-441a-9417-5eca0ce9f6de,NY,PreservedSpecimen,131988,"R. F. Hohenacker",161,1847,,,Asia,India,,,"Incolis: Korreju-mara. Arbor prope urbem Mangalor.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,obtusata,,"Ixora obtusata Miq.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518311,
33217051-f132-45cf-93e7-a9960d8f4eb6,NY,PreservedSpecimen,131983,"J. B. L. Pierre",3181,1866,4,26,Asia,Vietnam,,,"Crescit in montibus deanha in prov. Cay Ninh Cochinchinae.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,delpyana,,"Ixora delpyana Pierre ex Pit.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529474,
26418700-9a34-4b5d-b31d-43b62561cec5,NY,PreservedSpecimen,131980,"N. Wallich",H.I.6151,1832,,,Asia,Malaysia,"Pulau Pinang",,Penang,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,coriacea,,"Ixora coriacea R.Br.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539704,
a9f44dd7-0bb4-4ddb-9a95-7ecdd603182f,NY,PreservedSpecimen,5051929,,,,,,,,,,,,,,,,,,,,,,Ixora,grandifolia,,"Ixora grandifolia Zoll. & Moritzi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087202,
890fb960-fa92-4a69-979c-b3ecd8db0a21,NY,PreservedSpecimen,5051930,,,,,,,,,,,,,,,,,,,,,,Ixora,grandifolia,,"Ixora grandifolia Zoll. & Moritzi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087203,
20cb43e3-c55e-497b-b5c7-12897c16cce7,NY,PreservedSpecimen,5051931,,,,,,,,,,,,,,,,,,,,,,Ixora,grandifolia,,"Ixora grandifolia Zoll. & Moritzi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087204,
711264d1-2ff0-4079-92c6-66d573dfb8dd,NY,PreservedSpecimen,5051932,,,,,,,,,,,,,,,,,,,,,,Ixora,grandifolia,,"Ixora grandifolia Zoll. & Moritzi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087205,
ff6378dc-da14-42a6-9b22-946e1822056c,NY,PreservedSpecimen,5051933,,,,,,,,,,,,,,,,,,,,,,Ixora,grandifolia,,"Ixora grandifolia Zoll. & Moritzi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087206,
e09a4e80-299c-4603-a029-5cb02a618888,NY,PreservedSpecimen,190619,"C. R. Annable",3400,1997,3,27,Oceania,"United States of America",Hawaii,"Honolulu Co.","Foster Botanical Garden, 50 Vineyard Blvd, fern glade",,,21.3178,-157.859,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,finlaysoniana,,"Ixora finlaysoniana Wall. ex G.Don",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577644,
ddd4de0c-50bf-445e-92ca-5fcc4cb04ac5,NY,PreservedSpecimen,500680,"P. G. Delprete",7344,2000,11,7,,,,,"GREENHOUSE ACCESSION NUMBER: ______.  ORIGIN: Pacific.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,finlaysoniana,,"Ixora finlaysoniana Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577645,
e8f89a62-a9e3-4f77-a6bb-7c04548c15ca,NY,PreservedSpecimen,131984,"W. T. Tsang",114,1927,7,20,Asia,China,Hainan,,"Long Shan Muk. Nodoa and vicinity (Taam-chau District).",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,hainanensis,,"Ixora hainanensis Merr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580798,
9b6c2b81-f5dd-4991-a266-257b4d765531,NY,PreservedSpecimen,131959,"R. S. Cowan",38344,1954,11,16,"South America",Brazil,Amapá,,"Along old road on slopes of C2 Orebody and trail to Serra do Viado.",70,300,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,cowanii,,"Ixora cowanii Bremek.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=592428,
a3455464-ac39-4b71-b5cd-d9d209847305,NY,PreservedSpecimen,05051943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,hallieri,,"Ixora hallieri Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087216,
6bae8d10-bdb4-4a0b-b058-ecd78473b06d,NY,PreservedSpecimen,329208,"G. A. Zenker",4024,1911,,,Africa,Cameroon,,,Bipinde,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,hippoperifera,,"Ixora hippoperifera Bremek.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602233,
a390ba5a-bb13-4eff-a6f8-e57117f1fb76,NY,PreservedSpecimen,132014,"H. K. A. Winkler",1229,1925,1,8,Asia,Indonesia,,,"Seramei [spelling ?]",42.7,42.7,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,fuscescens,,"Ixora fuscescens Valeton",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635233,
eed7b5fa-4dd4-46bd-b56b-b2d6a0c43a4c,NY,PreservedSpecimen,131995,"A. D. E. Elmer",12483,1910,5,,Asia,Philippines,Capiz,,"Magallanes (Mt. Giting-giting). Island of Sibuyan.",228.6,304.8,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,auriculata,,"Ixora auriculata Elmer",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641654,
ab31b8ea-61fa-48df-8239-7f50f80af3a9,NY,PreservedSpecimen,132024,"A. D. E. Elmer",12894,1911,3,,Asia,Philippines,Palawan,,"Suberect shrub, 5-9 ft. high; inflorescence terminal, erect, creamy white, corolla pure white, ½ in. long; fruits compressed globose, less than ½ in. across, pure chalky white.",76.2,228.6,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,leucocarpa,,"Ixora leucocarpa Elmer",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669690,
e5cc22c3-2029-4e02-b805-db0cc6ef61e4,NY,PreservedSpecimen,132010,"A. D. E. Elmer",12719,1911,3,,Asia,Philippines,Palawan,,"Brooks Point (Addison Peak). Near the sea coast.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,filmeri,,"Ixora filmeri Elmer",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683105,
adf32e6a-088d-44c5-9b0e-d81b543ec498,NY,PreservedSpecimen,131982,"J. B. L. Pierre",3186,1865,12,,Asia,Vietnam,,,"Ad Ci tinh in prov. Chu Tran neot Cochinchina.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,cuneifolia,varians,"Ixora cuneifolia var. varians Pit.",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683379,
b2f00287-218e-438c-87aa-aa8a5dfacd9e,NY,PreservedSpecimen,131974,"G. A. Zenker",1108,1896,,,Africa,Cameroon,,,"Bipinde, Urwaldgebiet.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,euosmia,,"Ixora euosmia K.Schum.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=701810,
2f7423f1-c0a8-4d93-bada-aa8379de3d7e,NY,PreservedSpecimen,131975,"G. A. Zenker",1108,1896,,,Africa,Cameroon,,,"Bipinde, Urwaldgebiet.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,euosmia,,"Ixora euosmia K.Schum.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=701811,
9a19e68d-8d82-43c5-8ca1-a6ff8068b170,NY,PreservedSpecimen,131958,"J. B. E. Pohl",2209,,,,"South America",Brazil,,,"Rio S. Jooa [spelling ?]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,benthamiana,,"Ixora benthamiana Müll.Arg.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733453,
17429df1-2515-4fc1-b865-971a7b071f7b,NY,PreservedSpecimen,5051981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,macrophylla,,"Ixora macrophylla Bartl. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087293,
41be890a-521e-4ae4-82fe-4e61d38be66c,NY,PreservedSpecimen,5051982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,macrophylla,,"Ixora macrophylla Bartl. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087294,
d30228e3-f854-40d7-800f-81ff58699b92,NY,PreservedSpecimen,5051983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,macrophylla,,"Ixora macrophylla Bartl. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087295,
884426cd-4734-43ec-98f9-fb110527273a,NY,PreservedSpecimen,132001,"F. W. Foxworthy","Bureau of Science No. 686",1906,3,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,capitulifera,,"Ixora capitulifera Merr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767293,
973a9732-88a2-4856-beb4-9a01adda1d43,NY,PreservedSpecimen,00779153,"S. A. Nicolau",2091,1999,12,15,"South America",Brazil,"São Paulo",,"Cajuru: Barrosa",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,brevifolia,,"Ixora brevifolia Benth.",,"P. G. Delprete",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802117,
883af6ae-dcbe-4106-a4bd-a1b8a1366ac6,NY,PreservedSpecimen,779154,"M. Kuhlmann",1393,1946,7,29,"South America",Brazil,"São Paulo",,"Ibiti, mata da Fazenda Ponte Alta.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"M. Kuhlmann",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802159,
ab5e2569-635a-4047-a772-38ad89e49c6d,NY,PreservedSpecimen,779157,"S. A. Nicolau",1865,1999,10,5,"South America",Brazil,"São Paulo",,"Cajuru. Fazenda Santana, estrada entre área I e II.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"P. G. Delprete",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802178,
bb0b8863-121d-44a0-8888-d2b3fdd87927,NY,PreservedSpecimen,779159,"S. L. Jung-Mendaçolli",624,1994,9,28,"South America",Brazil,"São Paulo",,"Cajuru. Fazenda Santana, estrada entre área I e II.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"S. L. Jung-Mendaçolli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802275,
922c6e80-1daa-40d7-90f6-e93e1ffb905f,NY,PreservedSpecimen,779161,"M. Kuhlmann",1386,1946,7,26,"South America",Brazil,"São Paulo",,"Estação Experimental - Ibiti",900,900,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"M. Kuhlmann",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803283,
38886e71-00d2-4c29-8985-bfab3bb0b00a,NY,PreservedSpecimen,779177,Neves,IPH-USP-o37,1980,11,9,"South America",Brazil,"São Paulo",,"Guarei, Sarandi, abrigo sob-rocha Sarandi",,,-23.33,-48.23,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"P. G. Delprete",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804540,
342f1128-2d40-498b-94f9-c57229b065e6,NY,PreservedSpecimen,779185,"L. C. Bernacci",25044,1989,10,11,"South America",Brazil,"São Paulo",,"Fazenda São Vicente",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"P. G. Delprete",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804589,
868cdda6-eae7-4661-8ef5-b3b2099e53f9,NY,PreservedSpecimen,779187,"L. C. Bernacci",25043,1989,11,8,"South America",Brazil,"São Paulo",,"Fazenda São Vicente.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"P. G. Delprete",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804598,
