﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
164f744b-966f-4cd9-9d63-0dfb38a71bf7,NY,PreservedSpecimen,25426,"O. J. Hamann",69-1275,1969,7,25,"North America",Greenland,,,"Angmagssalik distr.: Ikàsagtivaq, east of Paornartivartik",,,69.9,-37.58,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470156,
311a31cf-87f1-4a4a-8694-8b640ad98cbe,NY,PreservedSpecimen,25427,"P. Gravesen",66-1039,1966,7,4,"North America",Greenland,,,"Kangerssuneq qingordleq: Anivia",,,60.32,-44.12,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470157,
687a79c7-ca47-4d07-afdc-b240d8f728ae,NY,PreservedSpecimen,25428,"P. Gravesen",66-2561,1966,7,30,"North America",Greenland,,,"Angnikitsoq: Itivdlikasik",,,60.1,-44.2,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470158,
a8540201-a4d3-4dc2-b9c5-d551edc6ff34,NY,PreservedSpecimen,25429,"C. Hansen",67-2001,1967,8,5,"North America",Greenland,,,Amitsuarssuk,,,60.13,-44.75,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470159,
ccaec213-7815-40df-84e3-e58ed257838f,NY,PreservedSpecimen,25430,"J. Feilberg",G.B.U.5426,1973,7,21,"North America",Greenland,,,"Godthåb distr.: Praestefjord",440,440,64.02,-51.28,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470160,
69db362a-662a-46c5-8cae-5de561fd7446,NY,PreservedSpecimen,25431,"M. L. Fernald",1444,1929,7,31,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland: Doctor Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470161,
7a4a4d82-0d0d-4393-8ad5-e6137218c39f,NY,PreservedSpecimen,25432,"R. W. Spellenberg",5687,1980,8,1,"North America",Canada,Alberta,,"About 60 air miles south-southwest of Calgary on Plateau Mountain, ca. 20 miles by road south of Hwsy. 541 and about 5 miles by road east of Hwy. 940",2438,2438,50.2192,-114.524,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470162,
ca547d64-a457-4fcd-83a6-0c5094305d60,NY,PreservedSpecimen,25433,"J. M. Gillett",8766,1954,8,1,"North America",Canada,"Newfoundland and Labrador",,"Labrador: Crater Lake vicinity, ca. 52 miles west-southwest of Hebron",640,640,58.03,-64.03,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470163,
23ac6bde-6bbf-4585-b893-865e834b94b5,NY,PreservedSpecimen,25434,"J. M. Gillett",8840,1954,8,5,"North America",Canada,"Newfoundland and Labrador",,"Labrador: junction of the ""North and South Hebron Rivers""",91,91,58.1,-63.82,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470164,
ce775a5a-757e-475e-9e97-8fb25ed75e86,NY,PreservedSpecimen,25435,"W. I. Findlay",53,1951,6,30,"North America",Canada,Nunavut,,Coppermine,,,67.83,-115.17,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470165,
7f1d4682-f378-49da-ab05-d45087f5cea4,NY,PreservedSpecimen,25437,"R. E. Shanks",s.n.,1958,6,,"North America","United States of America",Alaska,,"Utukok River",,,69.9,-161,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470167,
f671e009-4297-4335-9bd4-61f913556095,NY,PreservedSpecimen,25438,"J. J. Koranda",21495,1957,7,28,"North America","United States of America",Alaska,,"Snow Camp, Franklin Bluffs, on the Sagavanirktok River",,,69.8,-149.3,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470168,
7add2c3c-673e-4ecf-b8ec-1640d9d51936,NY,PreservedSpecimen,25440,"J. J. Koranda",25290,1956,7,24,"North America","United States of America",Alaska,,"Saviovik River, on first terrace",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470170,
2e6c690e-9567-4e55-91ea-77e11a5ad7bb,NY,PreservedSpecimen,25441,"E. O. G. Hultén",s.n.,1960,8,24,"North America","United States of America",Alaska,,"Eastern part of the Brooks Range: Lake Peters",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470171,
68e2cd5b-15da-4535-b651-b3c8228b2083,NY,PreservedSpecimen,25442,"E. O. G. Hultén",s.n.,1964,7,25,"North America","United States of America",Alaska,,"Steese Highway: Eagle Summit area. Mountain west of Mastodon Dome",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470172,
42a25da6-2f15-4ab3-b269-65e445153496,NY,PreservedSpecimen,25443,"E. O. G. Hultén",s.n.,1960,8,24,"North America","United States of America",Alaska,,"Eastern part of the Brooks Range: Lake Peters",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470173,
3ea6994c-a1be-48be-a1a5-0a784a29b037,NY,PreservedSpecimen,25444,"E. O. G. Hultén",s.n.,1960,7,23,"North America","United States of America",Alaska,,"Northern Foothills of the Brooks Range: Umiat",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470174,
34adcd46-2d63-4460-bade-659533524e27,NY,PreservedSpecimen,25445,"E. O. G. Hultén",s.n.,1960,8,5,"North America","United States of America",Alaska,,"Northern Coastal Plain: Meade River village",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470175,
29c03c1f-0edf-4f0c-84ff-147503cf2d2d,NY,PreservedSpecimen,25446,"E. O. G. Hultén",s.n.,1964,8,19,"North America","United States of America",Alaska,,"Noatak River drainage: Lake",,,68,-159.17,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470176,
45ca0e4a-fd64-43b7-b4f3-ef373d850fb5,NY,PreservedSpecimen,25447,"E. O. G. Hultén",s.n.,1961,8,4,"North America","United States of America",Alaska,,"Arctic Coast District: Cape Beaufort",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470177,
789e766f-298f-4783-aa9c-ad39aa850f04,NY,PreservedSpecimen,25448,"E. O. G. Hultén",s.n.,1965,9,8,"North America","United States of America",Alaska,,"Lower Yukon River: Marhall Mountains, Okumiak",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470178,
0ae10d8b-e61d-4d6a-8204-fcff100107b6,NY,PreservedSpecimen,25449,"R. E. Shanks",s.n.,1959,7,6,"North America","United States of America",Alaska,,Porcupine,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470179,
1c85f110-416d-4996-a746-0db5dd500ac5,NY,PreservedSpecimen,25450,"R. E. Shanks",s.n.,1959,6,30,"North America","United States of America",Alaska,,Killik,502.9,502.9,69.007,-153.915,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470180,
6100b4b6-dab6-4a02-a3c3-0e3b9c063707,NY,PreservedSpecimen,25451,"R. E. Shanks",25140,1957,8,15,"North America","United States of America",Alaska,,Oliktok,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470181,
fa2d37c9-5117-4455-8825-205f1d7f5aec,NY,PreservedSpecimen,25452,"H. L. Sherman",k-5827,1958,7,18,"North America","United States of America",Alaska,,"Near juntion of East and West Forks, vicinity of Kaolak River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470182,
f1e91d09-51e6-4cd3-a3e8-392867b40e90,NY,PreservedSpecimen,25453,"Fr. J. Ostdiek",19719,1955,8,19,"North America","United States of America",Alaska,,"Vicinity of Half Moon Three Ranh, near Chipp River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470183,
f4b8bb5a-0294-4073-8d3d-dcb695b24a23,NY,PreservedSpecimen,25455,"R. E. Shanks",21494,1957,7,31,"North America","United States of America",Alaska,,"Franklin Bluff, on the Sagavanirtok River",,,69.8,-149.3,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470185,
f947ac8f-cd37-4532-88b6-35dab60c1916,NY,PreservedSpecimen,25457,"J. J. Koranda",s.n.,1958,7,5,"North America","United States of America",Alaska,,"Ikpikpuk River: Willow camp",,,69.875,-154.75,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470186,
4db9f02f-6fe8-4b9a-817b-d21385c40581,NY,PreservedSpecimen,25458,"L. A. Spetzman",1040,1957,,,"North America","United States of America",Alaska,,"Upper Berry Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470187,
0ec3ba70-2e2f-41df-8eb4-4d07a92a38c8,NY,PreservedSpecimen,25459,"S. L. Welsh",5874,1966,7,14,"North America","United States of America",Alaska,,"Nome River Valley, mile 16 of road north of Nome",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470188,
836b950e-ec40-434c-bc42-7835e4a0c0a9,NY,PreservedSpecimen,25461,"S. L. Welsh",5781,1966,7,10,"North America","United States of America",Alaska,,Kotzebue,3,5,66.92,-162.67,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470189,
1c682f04-e9b7-4969-8f4b-715881f2fc2b,NY,PreservedSpecimen,25462,"K. Ostler",2014,1980,8,1,"North America","United States of America",Alaska,,"5 miles south of Prospect Camp on Prudhoe Bay Highway, mile post 288, northwest pipeline",609.6,609.6,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470190,
a7d72b17-f668-4791-bfd0-b3bee921898b,NY,PreservedSpecimen,25463,"S. Keller",1164,1984,8,8,"North America","United States of America",Alaska,,"Mount Michelson Quad.: Kavik River headwaters",610,610,69.62,-146.75,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470191,
29ed048c-5142-43cd-a33b-9e7237cf4f8c,NY,PreservedSpecimen,25464,"D. Ronsse",65,1984,7,21,"North America","United States of America",Alaska,,"Barrow-Kobuk Borough,Selawik Rfuge Region",91,91,66.7733,-158,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470192,
c0a640b7-9100-4371-914e-62c0178a650e,NY,PreservedSpecimen,25465,"A. R. Batten",475,1973,7,15,"North America","United States of America",Alaska,,"Mount Michelson Quad.: Coke Creek drainage",975,975,69.37,-144.97,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470193,
31f1f4ff-5454-4625-82e3-a8f79ad4e414,NY,PreservedSpecimen,25466,"C. B. Hardham",21196,1976,8,1,"North America","United States of America",Alaska,,"Headwaters Tinayguk Creek, Wiseman Quadrangle",,,67.92,-152.5,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470194,
474dedf5-5a20-499d-a8e8-eb4e5eb416f4,NY,PreservedSpecimen,25467,"C. B. Hardham",21196,1976,8,1,"North America","United States of America",Alaska,,"Headwaters Tinayguk Creek, Wiseman Quadrangle",,,67.92,-152.5,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470195,
c62d431a-a1b6-42f5-968b-c8ea18f3f005,NY,PreservedSpecimen,25469,"J. M. Gillett",8686,1954,7,27,"North America",Canada,"Newfoundland and Labrador",,"Labrador: Crater Lake vicinity, ca. 52 miles west-southwest of Hebron",640,640,58.03,-64.03,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470196,
ed7e6d2d-0e08-43e0-9c21-97baa51ad455,NY,PreservedSpecimen,25470,"S. L. Welsh",10588,1970,7,12,"North America",Canada,Yukon,,"In Black Rock Creek, ca. 5 miles west of Sam Lake",427,427,68.38,-138.82,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470197,
182cbeae-9a8a-4da4-ac1b-9e53bc29aa90,NY,PreservedSpecimen,25471,"S. L. Welsh",10285,1970,7,7,"North America",Canada,Yukon,,"Ca. 1 mile northwest of Sam Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470198,
c62f686c-6e15-402d-8ab5-efa0654a82b5,NY,PreservedSpecimen,25472,"S. L. Welsh",10198,1970,7,3,"North America",Canada,Yukon,,"Near head of Babbage Creek, on bluffs of Jurassic shale, along south bank",305,305,68.67,-139.12,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470199,
fb1bf9d3-c34a-4964-a97f-ae264b790d6b,NY,PreservedSpecimen,25473,"J. A. Calder",2183,1948,7,26,"North America",Canada,Nunavut,,"Franklin District: about 2 miles south of camp, Frobisher Bay, Baffin Island",,,63.75,-68.53,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470200,
649e08f8-8f1b-4ff5-8473-fddf204c7458,NY,PreservedSpecimen,25474,"H. J. Scoggan",8321,1950,7,31,"North America",Canada,Nunavut,,"Baralzon Lake",,,60,-98.17,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470201,
