﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56a8be0b-3824-4666-a334-bb7cfac89eff,NY,PreservedSpecimen,4221304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544264,http://sweetgum.nybg.org/images3/3773/231/04221304.jpg
f863a911-ce20-4d96-9033-e65a59ff21b2,NY,PreservedSpecimen,4221350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544310,http://sweetgum.nybg.org/images3/3773/277/04221350.jpg
dba9066b-1f4a-4e01-b546-583620329191,NY,PreservedSpecimen,4221282,"D. S. Correll",13344,1946,7,19,"North America","United States of America",Texas,"Orange Co.","along Cow Bayou, about ten miles southwest of Orange",,,30.1206,-93.8976,"GEOLocate Web Application",17764,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544242,http://sweetgum.nybg.org/images3/3773/209/04221282.jpg
477d18ce-4cab-468b-847c-9c5bb77f428b,NY,PreservedSpecimen,4221318,"K. C. Nixon",3651,1982,4,18,"North America","United States of America",Texas,"Polk Co.","Big Sandy Creek Unit of Big Thicket National Preserve",,,30.67,-94.68,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544278,http://sweetgum.nybg.org/images3/3773/245/04221318.jpg
35db4c7b-d75e-4530-b37e-8a26efe3e541,NY,PreservedSpecimen,4221321,"E. D. Marshall",8706,1947,9,26,"North America","United States of America",Texas,"Jasper Co.",,,,30.718,-94.0278,"GEOLocate Web Application",54073,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544281,http://sweetgum.nybg.org/images3/3773/248/04221321.jpg
70b4494f-8ea7-4069-8f22-1b88bf670393,NY,PreservedSpecimen,4221376,"E. Hall",267,1872,4,10,"North America","United States of America",Texas,"Harris Co.",,,,29.8443,-95.4759,"GEOLocate Web Application",50228,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544336,http://sweetgum.nybg.org/images3/3773/299/04221376.jpg
1db8b6ce-3813-4c6a-afbe-7498a46bc086,NY,PreservedSpecimen,4221352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544312,http://sweetgum.nybg.org/images3/3773/279/04221352.jpg
86f751c7-f726-4054-9086-ac03487e0a87,NY,PreservedSpecimen,4221328,"D. Demarée",20352,1939,8,25,"North America","United States of America",Arkansas,"Clay Co.",,84,,36.4112,-90.5963,"GEOLocate Web Application",3320,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544288,http://sweetgum.nybg.org/images3/3773/255/04221328.jpg
b2620e96-3712-4cc3-aaed-46c77dfb425a,NY,PreservedSpecimen,4221332,"D. Demarée",s.n.,1936,9,26,"North America","United States of America",Arkansas,"Desha Co.","3 miles west of Gehee",,,33.629,-91.4518,"GEOLocate Web Application",9430,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544292,http://sweetgum.nybg.org/images3/3773/259/04221332.jpg
7f0260c8-603c-4d90-9421-d8e804a6a5ca,NY,PreservedSpecimen,4221344,"D. Demarée",21224,1940,5,6,"North America","United States of America",Arkansas,"Pulaski Co.","Swamps and bayou. Woodson",73,,34.5389,-92.222,"GEOLocate Web Application",2688,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544304,http://sweetgum.nybg.org/images3/3773/271/04221344.jpg
5992ae22-6c15-415b-98e2-76660b4bc46f,NY,PreservedSpecimen,4221296,"D. Demarée",13782,1936,9,26,"North America","United States of America",Arkansas,"Desha Co.","3 miles west of McGehee",,,33.629,-91.4518,"GEOLocate Web Application",9430,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544256,http://sweetgum.nybg.org/images3/3773/223/04221296.jpg
26aed89f-77c2-4b28-b3d7-1261b424cd35,NY,PreservedSpecimen,4221308,"D. Demarée",14190,1936,11,8,"North America","United States of America",Arkansas,"Nevada Co.",,,,33.7174,-93.1349,"GEOLocate Web Application",2749,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544268,http://sweetgum.nybg.org/images3/3773/235/04221308.jpg
c74f7947-d547-4e20-97aa-6eaedfa8e78c,NY,PreservedSpecimen,4221279,"D. Demarée",5579,1928,10,12,"North America","United States of America",Arkansas,"Pulaski Co.","East of Little Rock 8 miles. Old Lake bed",,,34.6521,-92.1093,"Georeferencing Quick Reference Guide (Zermoglio et",3768,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544239,http://sweetgum.nybg.org/images3/3773/206/04221279.jpg
507cdab2-290f-439f-ba02-0368adbdc328,NY,PreservedSpecimen,4221349,"H. K. D. Eggert",s.n.,1893,4,29,"North America","United States of America",Arkansas,"Clay Co.","St. Francis",,,36.4551,-90.1432,"Georeferencing Quick Reference Guide (Zermoglio et",808,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544309,http://sweetgum.nybg.org/images3/3773/276/04221349.jpg
27495e50-8710-42e1-8274-0321ec939dc7,NY,PreservedSpecimen,4221305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544265,http://sweetgum.nybg.org/images3/3773/232/04221305.jpg
9dc4fb34-0dc8-4d64-b813-4965b84678b7,NY,PreservedSpecimen,4221329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544289,http://sweetgum.nybg.org/images3/3773/256/04221329.jpg
a5aab972-539c-45f0-8a74-61946d32598f,NY,PreservedSpecimen,4221354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544314,http://sweetgum.nybg.org/images3/3774/809/04221354.jpg
599ec7cd-e0c9-4ec5-8c46-f8d213388961,NY,PreservedSpecimen,4221306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544266,http://sweetgum.nybg.org/images3/3773/233/04221306.jpg
cacd9d1d-24dc-43f1-bfdd-f339da729cd0,NY,PreservedSpecimen,4221313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544273,http://sweetgum.nybg.org/images3/3773/240/04221313.jpg
91f4674a-cd38-4380-a704-bff2eb6d48e6,NY,PreservedSpecimen,4221331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544291,http://sweetgum.nybg.org/images3/3773/258/04221331.jpg
edeecf42-bb1f-4ea6-888b-64c3e84cff64,NY,PreservedSpecimen,4221361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544321,http://sweetgum.nybg.org/images3/3773/286/04221361.jpg
b4a3af70-0646-40de-bfcb-b7246df184b7,NY,PreservedSpecimen,4221365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544325,http://sweetgum.nybg.org/images3/3773/289/04221365.jpg
8eecdee0-58eb-4572-a03e-fbbdedec881d,NY,PreservedSpecimen,4221273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544233,http://sweetgum.nybg.org/images3/3773/200/04221273.jpg
bc8abe56-c5e8-4e79-84a4-f4bc25fe9ddf,NY,PreservedSpecimen,4221320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544280,http://sweetgum.nybg.org/images3/3773/247/04221320.jpg
c60b153b-6252-4bd7-9b3e-0c4b461e6911,NY,PreservedSpecimen,4221276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544236,http://sweetgum.nybg.org/images3/3773/203/04221276.jpg
af778313-5592-49ce-83e6-14a3619cc94b,NY,PreservedSpecimen,4221366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544326,http://sweetgum.nybg.org/images3/3773/290/04221366.jpg
85d17aa2-09dd-40eb-8eb8-8d2ccfe028ee,NY,PreservedSpecimen,4221367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544327,http://sweetgum.nybg.org/images3/3773/291/04221367.jpg
8b21abb3-104c-4e9c-9086-f2af1298c13a,NY,PreservedSpecimen,4221277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544237,http://sweetgum.nybg.org/images3/3773/204/04221277.jpg
f1061c21-ef42-4a08-bac0-2f20b02d9140,NY,PreservedSpecimen,4221368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544328,http://sweetgum.nybg.org/images3/3773/292/04221368.jpg
aa3e7dff-a3a6-436c-a7de-3d505ab605df,NY,PreservedSpecimen,4221289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544249,http://sweetgum.nybg.org/images3/3773/216/04221289.jpg
66cb5592-e743-45ab-9716-136f4c639574,NY,PreservedSpecimen,4221290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544250,http://sweetgum.nybg.org/images3/3773/217/04221290.jpg
0447687a-3837-43fd-b5aa-8e5fd30c4ff3,NY,PreservedSpecimen,4221299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544259,http://sweetgum.nybg.org/images3/3773/226/04221299.jpg
ffe9425f-809c-42c1-a157-37ad8a67e97b,NY,PreservedSpecimen,4221371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544331,http://sweetgum.nybg.org/images3/3774/812/04221371.jpg
ed245857-0ef6-455f-99c8-5d093e3a091b,NY,PreservedSpecimen,4221372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544332,http://sweetgum.nybg.org/images3/3773/295/04221372.jpg
81c4bbce-2600-49ba-b874-c90094611833,NY,PreservedSpecimen,4221272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544232,http://sweetgum.nybg.org/images3/3773/199/04221272.jpg
9dc79a69-521b-47df-b73a-3a79d3b87341,NY,PreservedSpecimen,4221274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544234,http://sweetgum.nybg.org/images3/3773/201/04221274.jpg
d782c01b-0fa8-4e43-bec4-6b4a2164d1cc,NY,PreservedSpecimen,4221275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544235,http://sweetgum.nybg.org/images3/3773/202/04221275.jpg
add30f84-47a5-4c79-be17-a56397463fcc,NY,PreservedSpecimen,4221278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544238,http://sweetgum.nybg.org/images3/3773/205/04221278.jpg
79597bdf-dd1b-4970-a033-265e15149d2f,NY,PreservedSpecimen,4221280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544240,http://sweetgum.nybg.org/images3/3773/207/04221280.jpg
10492627-71a7-4442-b1c5-14d3dd4f917f,NY,PreservedSpecimen,4221281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544241,http://sweetgum.nybg.org/images3/3773/208/04221281.jpg
e3f0d5bb-ce7c-4948-9881-440fde469ea6,NY,PreservedSpecimen,4221283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544243,http://sweetgum.nybg.org/images3/3773/210/04221283.jpg
27565602-fd08-42c4-953a-04b0ab893257,NY,PreservedSpecimen,4221284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544244,http://sweetgum.nybg.org/images3/3773/211/04221284.jpg
1d3f20d6-d388-4e46-8a3a-a4eecff329a1,NY,PreservedSpecimen,4221285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544245,http://sweetgum.nybg.org/images3/3773/212/04221285.jpg
301d6ae8-0b29-49e0-a341-c511159f6590,NY,PreservedSpecimen,4221286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544246,http://sweetgum.nybg.org/images3/3773/213/04221286.jpg
00bb9403-6b1e-420f-a6e5-600b11c17d4f,NY,PreservedSpecimen,4221287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544247,http://sweetgum.nybg.org/images3/3773/214/04221287.jpg
e27d1f5c-23c0-4b23-bb99-fd624809da8f,NY,PreservedSpecimen,4221288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544248,http://sweetgum.nybg.org/images3/3773/215/04221288.jpg
08b49e6a-54d0-4800-ba68-059229a6993b,NY,PreservedSpecimen,4221291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544251,http://sweetgum.nybg.org/images3/3773/218/04221291.jpg
178ebd2d-6601-4ed9-8079-eb8e7e51850d,NY,PreservedSpecimen,4221292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544252,http://sweetgum.nybg.org/images3/3773/219/04221292.jpg
94270de5-2721-4ab9-abcb-05f3aefb391d,NY,PreservedSpecimen,4221293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544253,http://sweetgum.nybg.org/images3/3773/220/04221293.jpg
0be19b52-d100-47bb-8282-6eaf3bd8b399,NY,PreservedSpecimen,4221294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544254,http://sweetgum.nybg.org/images3/3773/221/04221294.jpg
14c4f7bd-467d-4265-8b0b-1a483341af50,NY,PreservedSpecimen,4221297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544257,http://sweetgum.nybg.org/images3/3773/224/04221297.jpg
16da1d26-266f-40d4-9a52-a8775f8c0fe0,NY,PreservedSpecimen,4221298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544258,http://sweetgum.nybg.org/images3/3773/225/04221298.jpg
52c03a51-7faa-4d6d-8e19-72c62be7fe8a,NY,PreservedSpecimen,4221300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544260,http://sweetgum.nybg.org/images3/3773/227/04221300.jpg
d469a2a2-97c2-4615-8476-7c479943c190,NY,PreservedSpecimen,4221303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544263,http://sweetgum.nybg.org/images3/3773/230/04221303.jpg
44f4fb67-021b-4244-8bc3-41554e7ed50c,NY,PreservedSpecimen,4221307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544267,http://sweetgum.nybg.org/images3/3773/234/04221307.jpg
a63bd7de-c0aa-4f95-af9d-b8f2a339f040,NY,PreservedSpecimen,4221309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544269,http://sweetgum.nybg.org/images3/3773/236/04221309.jpg
d78638dd-d323-4252-af24-ab08322bdd9b,NY,PreservedSpecimen,4221310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544270,http://sweetgum.nybg.org/images3/3773/237/04221310.jpg
69588279-c67d-4342-9585-5da6a399da01,NY,PreservedSpecimen,4221311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544271,http://sweetgum.nybg.org/images3/3773/238/04221311.jpg
