﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a6886c6a-ac8f-4337-a01e-7d9e4d76e2b6,NY,PreservedSpecimen,3780932,"T. B. Croat",63305,1987,1,19,"North America",Mexico,Oaxaca,,"Uxpanapa Region, along gravel road between Esmeralda (17 km E of Sarabia) and Río Verde, 1.1 mi S of Esmeralda",100,,17.17,-94.75,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072782,http://sweetgum.nybg.org/images3/3426/959/03780932.jpg
61bdef09-22a9-40d7-a96b-9b589290850f,NY,PreservedSpecimen,3699349,"H. N. Moldenke",3684,1927,12,25,"North America","United States of America",Florida,"Miami-Dade Co.","Miami Beach",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949711,http://sweetgum.nybg.org/images3/3425/745/03699349.jpg
4c0b1782-2c71-49c8-ad30-8d326254ad04,NY,PreservedSpecimen,3699347,"N. Taylor",3187,1906,3,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949709,
bedf90a6-4754-4a72-9e90-476dead0ac2f,NY,PreservedSpecimen,03699346,"N. Taylor",3187,1906,9,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949676,
7f62f931-692c-418d-80a1-6e80f3e0ab24,NY,PreservedSpecimen,02782355,"C. D. Adams",14766,1980,6,,"South America","Trinidad and Tobago",Tunapuna/Piarco,,"Trinidad; 3 Henry Pierre Terrace, St. Augustine",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3218699,http://sweetgum.nybg.org/images3/2301/754/02782355.jpg
09623da0-c0a4-4c4c-a5fa-8cfb88f3105f,NY,PreservedSpecimen,02782356,"C. D. Adams",14766,1980,6,,"South America","Trinidad and Tobago",Tunapuna/Piarco,,"Trinidad; 3 Henry Pierre Terrace",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3218702,http://sweetgum.nybg.org/images3/2301/755/02782356.jpg
d94e4939-67f0-4eec-8276-cd707a242b3e,NY,PreservedSpecimen,42434,"J. B. Walker",623,1994,3,14,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden",10,10,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89100,http://sweetgum.nybg.org/images3/3835/781/00042434.jpg
2ec36145-8b8a-4a2e-95ed-5ba33f9e276a,NY,PreservedSpecimen,42408,"J. B. Walker",623,1994,3,14,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden",10,10,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89099,http://sweetgum.nybg.org/images3/3424/536/00042408.jpg
d4fbcb4d-d4db-4c1b-a475-cbd95e3d7fd7,NY,PreservedSpecimen,3781646,"M. H. Nee",47977,1997,1,16,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","City of Santa Cruz, Barrio MacDonal",420,,-17.77,-63.18,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081863,http://sweetgum.nybg.org/images3/3407/689/03781646.jpg
f922b542-3db7-48a7-8d3e-e231e8884d40,NY,PreservedSpecimen,3781645,"M. H. Nee",47977,1998,1,16,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","City of Santa Cruz, Barrio MacDonal",420,,-17.77,-63.18,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081862,http://sweetgum.nybg.org/images3/3407/688/03781645.jpg
ebae00d6-f37d-40a0-8f07-62134069799b,NY,PreservedSpecimen,3781644,"J. M. Duque Jaramillo",3069,1946,3,20,"South America",Colombia,"Distrito Capital","Santafé de Bogotá Mun.","Bogotá. jardines y parques, Instituto de Ciencias Naturales",2620,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081861,http://sweetgum.nybg.org/images3/3407/687/03781644.jpg
343e65e4-3c89-45a8-994b-52410cf0b1c2,NY,PreservedSpecimen,3780935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072785,http://sweetgum.nybg.org/images3/3426/962/03780935.jpg
9fc6da06-877c-4011-a647-dd81b56a1a08,NY,PreservedSpecimen,3780937,"T. B. Croat",10664,1970,5,30,"Central America",Panama,Chiriquí,,"2 mi N. of El Hato del Volcan",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072787,http://sweetgum.nybg.org/images3/3729/562/03780937.jpg
28179467-fe5f-46eb-89eb-c7a505b8cc0c,NY,PreservedSpecimen,03781643,"E. M. Zardini",40027,1994,7,21,"South America",Paraguay,"Alto Paraná",,"Monumento Científico Moisés Bertoni (Río Paraná)",,,-25.65,-54.6,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081859,http://sweetgum.nybg.org/images3/3407/686/03781643.jpg
