﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4305f67c-f4cb-45d9-8b55-7c850ca2ec16,NY,PreservedSpecimen,00759274,"L. E. Urbatsch",4834,1988,6,7,"North America","United States of America",Texas,"Burnet Co.","At a picnic area along Park Road 4, 0.7 mile east of the junction of Park Road 4 and Ranch Road 2342 S of Ink Lakes State Park.",,,30.6969,-98.3734,"Georeferencing Quick Reference Guide, Version 2012",170,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,citrullifolium,"Solanum citrullifolium A.Braun var. citrullifolium",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896394,http://sweetgum.nybg.org/images3/127/788/v-287-00759274.jpg
f29011bc-12ce-4865-b871-a98375716472,NY,PreservedSpecimen,00759278,"S. Ristich",s.n.,1969,6,10,"North America","United States of America","New York","Westchester Co.","Northeast of Odell, on the grounds of Boyce-Thompson Institute.",,,40.9717,-73.8827,,179.649,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,citrullifolium,"Solanum citrullifolium A.Braun var. citrullifolium",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896405,http://sweetgum.nybg.org/images3/301/325/v-287-00759278.jpg
23858f08-401e-4bd4-8094-a6f89cdd8585,NY,PreservedSpecimen,00759284,"A. M. Philipps",74-351,1974,10,18,"North America","United States of America",Texas,"Brewster Co.","Along Texas State Route 118, 11 miles south of Alpine.",1585,1585,30.25,-103.58,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,citrullifolium,"Solanum citrullifolium A.Braun var. citrullifolium",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896517,http://sweetgum.nybg.org/images3/301/330/v-287-00759284.jpg
70ced87a-404f-47ad-ac31-a95118945093,NY,PreservedSpecimen,00759293,"J. Hartling",33290,1911,6,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.  Nur. [Nursery].",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,,"Solanum citrullifolium A.Braun",cf.;,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896538,http://sweetgum.nybg.org/images3/301/339/v-287-00759293.jpg
4e6a7933-16f1-44e9-9aec-61c0d350ebec,NY,PreservedSpecimen,1042343,"L. J. Ford",103,2007,9,5,"North America",Mexico,,,"Chihuahua Estado, Municipio Bocoyna. Right hand turn into San Ignacio valle 4km from Creel",2332,2332,27.7172,-107.631,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,,"Solanum citrullifolium A.Braun",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053699,http://sweetgum.nybg.org/images3/1229/674/01042343.jpg
feda30ba-7ca5-493b-9e26-8a5535da968b,NY,PreservedSpecimen,00750814,"N. D. Atwood",22884,1997,7,13,"North America",Mexico,Chihuahua,,"¾ mi S. of Mata Ortiz.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,knoblochii,"Solanum citrullifolium var. knoblochii Whalen",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888761,"http://sweetgum.nybg.org/images3/113/812/v-287-00750814.jpg | http://sweetgum.nybg.org/images3/1229/428/00750814.jpg"
2bf49ff7-7103-460e-a6fb-f7f6d085a9ca,NY,PreservedSpecimen,00750815,"T. Lebgue",3266,1994,8,18,"North America",Mexico,Chihuahua,"Gómez Farías Mun.","Laguna de Babícora.",2150,2150,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,knoblochii,"Solanum citrullifolium var. knoblochii Whalen",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888767,"http://sweetgum.nybg.org/images3/127/785/v-287-00750815.jpg | http://sweetgum.nybg.org/images3/1229/429/00750815-01.jpg | http://sweetgum.nybg.org/images3/1229/430/00750815-02.jpg"
55c4ad20-c1b3-4b8a-99b7-b8f157a780ff,NY,PreservedSpecimen,00759277,"B. C. Tharp",49-1139,1949,8,22,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains, scenic drive south from Kent to HO Canyon.",,,30.8275,-104.154,"Georeferencing Quick Reference Guide, Version 2012",27522,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,,"Solanum citrullifolium A.Braun",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896402,http://sweetgum.nybg.org/images3/301/324/v-287-00759277.jpg
e635e198-e291-47d7-b359-98526d09cb26,NY,PreservedSpecimen,00750816,"D. S. Correll",22648,1959,9,30,"North America",Mexico,Chihuahua,,"About 15 miles north of Meoqui, route #45.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,setigerum,"Solanum citrullifolium var. setigerum Bartlett",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888769,"http://sweetgum.nybg.org/images3/113/813/v-287-00750816.jpg | http://sweetgum.nybg.org/images3/1229/431/00750816-01.jpg | http://sweetgum.nybg.org/images3/1229/432/00750816-02.jpg"
6dc49c55-a68d-461f-ab6c-e9ffbf1e1866,NY,PreservedSpecimen,00723179,"M. H. Nee",43842,1993,8,27,"North America","United States of America",Wisconsin,"Richland Co.","3 miles SE of Richland Center",,,43.3005,-90.3407,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,citrullifolium,"Solanum citrullifolium A.Braun var. citrullifolium",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656974,http://sweetgum.nybg.org/images3/301/310/v-287-00723179.jpg
fdf92a01-0f62-4ae8-8227-289aad169a58,NY,PreservedSpecimen,00723178,"M. H. Nee",16094,1978,8,25,"North America","United States of America",Wisconsin,"Richland Co.","3 miles southeast of Richland Center (T 10 N; R 1 E; NE¼NE¼ Sec. 35)",,,43.3005,-90.3407,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,,"Solanum citrullifolium A.Braun",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859518,http://sweetgum.nybg.org/images3/108/407/v-287-00723178.jpg
cb523f75-0a33-4c54-a402-3caab00fa276,NY,PreservedSpecimen,00759275,"M. H. Nee",25481,1982,8,6,"North America","United States of America",Missouri,"Saint Louis Co.","St. Louis.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,citrullifolium,"Solanum citrullifolium A.Braun var. citrullifolium",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896396,http://sweetgum.nybg.org/images3/301/323/v-287-00759275.jpg
248ae238-e7f8-460a-9f9b-267079d74573,NY,PreservedSpecimen,00828373,"M. H. Nee",50876,2000,7,29,Europe,Netherlands,,,"Nijmegen, University of Nijmegen.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,,"Solanum citrullifolium A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922162,
abcc7578-62f8-4c66-b528-fb8d2f3a3536,NY,PreservedSpecimen,00759276,"G. V. Nash",837,1899,8,16,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden.  Herbaceous grounds.",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,,"Solanum citrullifolium A.Braun",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896400,
d0a99735-01f0-4802-b861-815f6b45799e,NY,PreservedSpecimen,00750817,"Collector unspecified",s.n.,,,,Europe,Switzerland,,,"Cult. in H. B. Basil [Hortus Botanicus Basilea].  [Filed at NY under Mexico & Central America.]",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,,"Solanum citrullifolium A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888772,http://sweetgum.nybg.org/images3/1229/433/00750817.jpg
f65cebb4-e431-4121-aba0-b17f4260384b,NY,PreservedSpecimen,00880434,"W. R. Carr",31534,2012,8,22,"North America","United States of America",Texas,"Presidio Co.","E side of Alamito Creek floodplain just N of of St. Rt. 169 Bridge. Kennedy Ranch (Dixon Water Foundation). Plata NE Quadrangle.",1152,1155,29.8808,-104.02,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,,"Solanum citrullifolium A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2620446,http://sweetgum.nybg.org/images3/1800/791/00880434.jpg
