﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b5fa216-17b7-4f58-950b-49dc6967bc9f,NY,PreservedSpecimen,1271190,"J. A. Shafer",456,1903,4,3,"West Indies",Cuba,"La Habana",,"south of Madruga",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523011,
9038256e-5013-415e-b712-38d337dbf693,NY,PreservedSpecimen,1271195,"J. A. Shafer",502,1903,4,22,"West Indies",Cuba,,,Cerro,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523016,
d4866d88-123d-468c-910a-5b341af64f54,NY,PreservedSpecimen,1271197,"T. A. Zanoni",16272,1981,8,28,"West Indies","Dominican Republic","San Cristóbal",,"Small lake of Quita Sueña, about 0.3Km. W of Río Haina, on Santo Domingo to San Cristobal highway.",50,,18.43,-70.02,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523018,
02cfe0ca-af14-4dfd-bc99-0f99740d8234,NY,PreservedSpecimen,1271198,"T. A. Zanoni",26828,1983,8,25,"West Indies","Dominican Republic",Santiago,,"Valle de Cibao: Km 7 sur de Santiago en la Carretera Duarte a La Vega.",200,,19.43,-70.65,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523019,
e1cb1e40-142b-4153-a42e-beab5ff49dd4,NY,PreservedSpecimen,1271199,"T. A. Zanoni",6251,1980,5,7,"West Indies","Dominican Republic","La Altagracia",,"Río Chavon on Presa Chavon, on new road from La Romana to Bayahibe",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523020,
460c3c21-9c57-466a-8292-4cff339d3eab,NY,PreservedSpecimen,1271203,"Fr. León",745,1908,10,15,"West Indies",Cuba,,,"Havana - Tulipan",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523024,
21757546-01e3-4399-a6ac-03d9b2beffd8,NY,PreservedSpecimen,1271205,"Fr. León",5630,1915,9,16,"West Indies",Cuba,"La Habana",,"Playa de Marianao. (in marshes) (Havana)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523026,
9b376ae1-2b01-42bb-8288-bcc3dd67a3f2,NY,PreservedSpecimen,1271206,"J. A. Shafer",251,1909,2,3,"West Indies",Cuba,Camagüey,,"Vicinity of La Gloria",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523027,
b2035580-04cc-48ca-bd33-e3cc95029deb,NY,PreservedSpecimen,1271207,"Fr. León",748,1908,10,15,"West Indies",Cuba,,,"Havana - Tulipan",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523028,
0ad6f6a1-8226-4de5-979c-d9d8e98e8c6c,NY,PreservedSpecimen,1271209,"T. A. Zanoni",32140,1984,11,8,"West Indies","Dominican Republic","Distrito Nacional",,"Serpentine mountain of Sierra Prieta, at town of Sierra Prieta (half-way between Villa Mella and Yamasá).",100,254,18.65,-69.97,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523032,
b87ea0d6-4f58-4a22-9097-c45b47de0c85,NY,PreservedSpecimen,1271211,"G. R. Proctor",28202,1967,7,15,"West Indies",Jamaica,"Saint Elizabeth",,"Near the Black River above Holland Pumping Station",1,1,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523034,
3c0521d3-dbcf-4654-918b-daa3ebb28fab,NY,PreservedSpecimen,1271213,"E. L. Ekman",2412,1914,8,4,"West Indies",Cuba,,,"Oriente: prope Bio in Sabana San Felipe",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523036,
736cc79c-94ca-4644-a8e2-c1715178af09,NY,PreservedSpecimen,1271214,"N. L. Britton",7261,1910,9,11,"West Indies",Cuba,"Pinar del Río",,"Pinar del Rio. [trip along army road between Coloma on S coast and Esperanza on N coast].",,,22.4169,-83.6903,"BioGeomancer, Guide to Best Practices for Georefer",6692,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523037,
21972a5b-0645-4c45-a092-ddffcaad7fb0,NY,PreservedSpecimen,1271215,"N. L. Britton",358,1903,9,5,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sagua [Sagua La Grande, inferred from itinerary]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523038,
8c51c67a-cee2-458c-882f-c971206f21dc,NY,PreservedSpecimen,1271219,"N. L. Britton",1482,1907,9,16,"West Indies",Jamaica,,,"Lacovia and Vicinity. Black River",,,18.0818,-77.7522,"Georeferencing Quick Reference Guide, Version 2012",2891.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523042,
09d48d7b-5558-47d0-a1c1-6101c3756269,NY,PreservedSpecimen,1294984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,"G. C. Tucker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526799,http://sweetgum.nybg.org/images3/389/274/v-035-01294984.jpg
ec293c62-e616-4e28-a7a9-ae086ea7a5b6,NY,PreservedSpecimen,1271189,"E. L. Ekman",H12348,1929,4,30,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, Santo Domingo City, shore of Rio Ozama.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523010,http://sweetgum.nybg.org/images3/379/284/v-035-01271189.jpg
50d7914a-97fb-48a2-83f4-29f2e24176f1,NY,PreservedSpecimen,02806839,"J. R. Crutchfield",1051,1965,11,17,"North America","United States of America",Texas,"San Patricio Co.","pond between U.S. #77 & railroad track, approx. 5 mi. n. of Odem",,,28.0019,-97.5369,"Georeferencing Quick Reference Guide (Zermoglio et",2442,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100006,http://sweetgum.nybg.org/images3/2276/025/02806839.jpg
1e1979d6-4538-4e39-bc0f-109b53a2549e,NY,PreservedSpecimen,00918997,"E. P. Heringer",6545,1958,12,21,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.",,,,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995148,http://sweetgum.nybg.org/images3/171/063/v-035-00918997.jpg
992c8ae3-8cb3-42c2-bc7d-2ea612a3e067,NY,PreservedSpecimen,2806852,"G. C. Nealley",s.n.,1889,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100019,http://sweetgum.nybg.org/images3/2276/038/02806852.jpg
bd09349b-8237-40a0-a132-c4994d45ab44,NY,PreservedSpecimen,2806853,"G. C. Nealley",s.n.,1888,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100020,http://sweetgum.nybg.org/images3/2276/039/02806853.jpg
f9b56111-5f53-48d3-9a19-fc9cbf90aa5a,NY,PreservedSpecimen,2806840,"B. C. Tharp",3201,1924,9,4,"North America","United States of America",Texas,"Jefferson Co.",,,,30.086,-94.1018,"GEOLocate Web Application",15837,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100007,http://sweetgum.nybg.org/images3/2276/026/02806840.jpg
39d1c643-dc18-4885-9578-6423178a95c8,NY,PreservedSpecimen,668404,"T. M. Koyama",14138,1970,1,18,"South America",Argentina,"Buenos Aires",,"Dept. Tigré, Bañados cerca del Rio Lujan.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450146,
a675c355-5318-4b9b-8452-862592f1bab5,NY,PreservedSpecimen,01174562,"J. J. Strudwick",4148,1981,8,5,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395918,http://sweetgum.nybg.org/images3/319/001/v-035-01174562.jpg
d58dc953-bd67-4e42-adfe-d75f0c466a5b,NY,PreservedSpecimen,622566,Charudatan,7,1995,11,18,"South America",Brazil,Pernambuco,"Petrolina Mun.","Posto Texaco, Rod. 122E. diraçao Paulo Afonso.",,,-9.3986,-40.5006,"Other source",90462,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450133,http://sweetgum.nybg.org/images3/1899/303/00622566.jpg
6cc3d219-a6cd-4f4c-97ca-c5521d202db8,NY,PreservedSpecimen,622565,Charudatan,6,1995,11,18,"South America",Brazil,Pernambuco,"Petrolina Mun.","Posto Texaco, Rod. 122E, em direçao a Paulo Afonso.",,,-9.3986,-40.5006,"Other source",90462,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450132,http://sweetgum.nybg.org/images3/1899/302/00622565.jpg
40a62b6e-0c6a-414b-b0ad-5bb0908dcc4e,NY,PreservedSpecimen,622567,Charudatan,8,1995,11,18,"South America",Brazil,Pernambuco,"Petrolina Mun.","Posto Texaco, Rod. 122E. Saída de Petrolina em direçao a Paulo Afonso.",,,-9.3986,-40.5006,"Other source",90462,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450134,http://sweetgum.nybg.org/images3/1899/304/00622567.jpg
7ed3dc67-e27c-4fc5-a596-72c0ea171a1d,NY,PreservedSpecimen,04327298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714484,http://sweetgum.nybg.org/images3/3941/693/04327298.jpg
1581cd9f-46b0-4e4e-b34b-f8a60be31c25,NY,PreservedSpecimen,04328191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715951,http://sweetgum.nybg.org/images3/3940/702/04328191.jpg
0e687fc2-e7c2-444e-9839-d940a80a002e,NY,PreservedSpecimen,4328192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715952,http://sweetgum.nybg.org/images3/3940/703/04328192.jpg
d182bda0-fa07-4936-bd7a-11c4cce171e2,NY,PreservedSpecimen,4328193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715953,http://sweetgum.nybg.org/images3/3940/704/04328193.jpg
0673957f-8ede-4783-af80-f4ce2fba722b,NY,PreservedSpecimen,4329532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719919,http://sweetgum.nybg.org/images3/3947/119/04329532.jpg
8c5a480d-2a65-4cc4-9f25-6c69d8b03ca1,NY,PreservedSpecimen,4329535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719922,http://sweetgum.nybg.org/images3/3947/121/04329535.jpg
5595468c-15fa-4964-9aa3-ded56d6620b1,NY,PreservedSpecimen,4329538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719925,http://sweetgum.nybg.org/images3/3947/123/04329538.jpg
b808e077-1959-484b-ae61-fa8ee9d68578,NY,PreservedSpecimen,1271191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523012,http://sweetgum.nybg.org/images3/379/286/v-035-01271191.jpg
2d07a9f0-aa42-4788-9328-c09185bff30e,NY,PreservedSpecimen,1271193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523014,http://sweetgum.nybg.org/images3/379/288/v-035-01271193.jpg
79b0af83-1dcf-4a42-859d-11ef8cabc359,NY,PreservedSpecimen,1271194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523015,http://sweetgum.nybg.org/images3/379/289/v-035-01271194.jpg
686ec371-25ce-438e-bbc9-9d20ddf9e6a1,NY,PreservedSpecimen,1271216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523039,http://sweetgum.nybg.org/images3/379/311/v-035-01271216.jpg
10f8df89-720b-4f98-9bf4-f4c56616cb68,NY,PreservedSpecimen,1271217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523040,http://sweetgum.nybg.org/images3/379/312/v-035-01271217.jpg
42dc6347-b7a0-4c56-b629-d624870c9c66,NY,PreservedSpecimen,1271218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523041,http://sweetgum.nybg.org/images3/379/313/v-035-01271218.jpg
ee82d0c8-f408-4e98-8a5d-191afd9d70b7,NY,PreservedSpecimen,04328197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,auricomus,"Cyperus digitatus subsp. auricomus (Sieber ex Spreng.) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715957,http://sweetgum.nybg.org/images3/3940/707/04328197.jpg
f8fba9b9-7d2a-4466-8761-0a42d06020e1,NY,PreservedSpecimen,905161,"Collector unknown",s.n.,1924,5,,"West Indies","Puerto Rico",Lajas,"Llanos Barrio","Laguna Cartagena",,,18.014,-67.0995,,1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,"M. T. Strong",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079122,http://sweetgum.nybg.org/images3/211/655/v-035-00905161.jpg
21f3ab5d-b797-462e-90e8-e073b5074909,NY,PreservedSpecimen,4329536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719923,http://sweetgum.nybg.org/images3/3947/122/04329536.jpg
840c632e-870e-4c8d-9e17-ee60e72bef39,NY,PreservedSpecimen,2806847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100014,http://sweetgum.nybg.org/images3/2276/033/02806847.jpg
3756772f-495d-4fb8-9abb-6aac70be00fd,NY,PreservedSpecimen,2806848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100015,http://sweetgum.nybg.org/images3/2276/034/02806848.jpg
dc022f05-c15b-4292-8341-55d2ff7f98f3,NY,PreservedSpecimen,1271202,"H. A. van Hermann",185,1904,10,11,"West Indies",Cuba,"La Habana",,"West of Guines",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523023,http://sweetgum.nybg.org/images3/379/297/v-035-01271202.jpg
279eea21-00e7-4a47-b139-91e1802bd72a,NY,PreservedSpecimen,1271201,"H. A. van Hermann",1313,1904,9,6,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523022,http://sweetgum.nybg.org/images3/379/296/v-035-01271201.jpg
7d16d244-4ea1-4233-8b95-c2bdcbfd09f6,NY,PreservedSpecimen,668403,"R. Caudales",s.n.,1982,7,29,"West Indies","Puerto Rico",,,"Laguna Cartagena, Lajas.",,,18.0045,-67.0997,,5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,"M. T. Strong",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450140,
244a808c-90f9-4336-8ebd-6c1ab07921c3,NY,PreservedSpecimen,1271212,"M. M. Mejía Pimentel",9721,1980,12,9,"West Indies","Dominican Republic","Distrito Nacional",,"Laguna Chinchorra, at km. 5 N of Guerra on road to Bayaguana, just SE of junction of road at La Granja",20,,18.6,-69.68,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523035,
424b8ae2-e14e-45f8-b33a-7df721b76d13,NY,PreservedSpecimen,1271210,"M. M. Mejía Pimentel",9764,1980,12,9,"West Indies","Dominican Republic","Distrito Nacional",,"between El Toro and Bani - Concordia, 7 km E. of Cruce de Cabreto on Carretera Mella; rice paddy, pond and cattle grazed area on S side road.",10,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523033,
dbeb2a2e-bed2-4d2c-b926-f52a8827c721,NY,PreservedSpecimen,1271200,"M. M. Mejía Pimentel",11560,1981,3,5,"West Indies","Dominican Republic","Distrito Nacional",,"Low areas along Río Isabela, about 0.5 km from town of La Isabela.",,,18.55,-69.925,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523021,
043a9576-4379-4dc8-bbc6-962870f34887,NY,PreservedSpecimen,1271192,"C. Wright",1529,1860,,,"West Indies",Cuba,,,"in Cuba Orientali, prope",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523013,
