﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
74aa3d00-1d07-4a57-b4e4-b37843a84317,NY,PreservedSpecimen,899476,"C. H. Hand",765,1941,8,9,"North America",Canada,Ontario,,"S of Mount Forest",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980227,
21445546-0f12-486a-9365-1bec5812257d,NY,PreservedSpecimen,899478,"S. Rapp",5,1915,4,,"North America","United States of America",Florida,,"Robinson's Spring",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980382,
ee474c3a-a765-42e3-9d82-f6f67a53b7fe,NY,PreservedSpecimen,899479,"J. K. Small",s.n.,1895,6,21,"North America","United States of America",Georgia,,Albany,,,31.5808,-84.1722,"GEOLocate Web Application",10775,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980388,
fe670593-e5df-4971-8b68-e3fc83b77321,NY,PreservedSpecimen,899480,"A. J. Grout",s.n.,1938,8,15,"North America","United States of America","New Hampshire",,"Mt. Monadnock",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980392,
ca0470d1-6d41-4d03-a001-8c414be23152,NY,PreservedSpecimen,899481,"W. Oakes",s.n.,1868,1,1,"North America","United States of America","New York","Saratoga Co.","White Mts. [Inferred county from precise loc.]",,,43.3234,-73.9137,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980393,
035eda7d-e7fd-47ed-9a33-37d285d2fdaa,NY,PreservedSpecimen,899482,"C. H. Peck",s.n.,1868,,,"North America","United States of America","New York","Herkimer Co.",,,,43.4197,-74.9625,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980394,
8490da5d-d0e1-41c2-8f19-6ac9e6eae2f6,NY,PreservedSpecimen,899483,"Collector unspecified",s.n.,1867,,,"North America","United States of America","New Jersey","Sussex Co.",Ogdensburg,,,41.0818,-74.5924,"GEOLocate Web Application",2046,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980398,
53fac856-ef54-4940-943a-3cd4be06215f,NY,PreservedSpecimen,899484,"Collector unspecified",s.n.,1867,9,,"North America","United States of America","New Jersey",,"Near Ogdensburg",,,41.0818,-74.5924,"GEOLocate Web Application",2294,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980399,
418ba60c-b917-436c-8ab7-dae040858fff,NY,PreservedSpecimen,899487,"E. P. St. John",s.n.,1936,4,10,"North America","United States of America",Florida,"Citrus Co.",Homosassa,,,28.7814,-82.6151,"GEOLocate Web Application",4702,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980423,
a98df8fe-34f6-455c-93f1-cee4993b025a,NY,PreservedSpecimen,01523511,"A. J. Grout",s.n.,1938,8,15,"North America","United States of America","New Hampshire",,"on Mt. Monadnock.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,vacillans,,"Leptodictyum vacillans (Sull.) Broth.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792311,
f9bbaccf-8708-44f3-8ba0-1cd26d07b8e8,NY,PreservedSpecimen,899463,"G. E. Nichols",s.n.,1910,11,10,"North America","United States of America",Connecticut,"New Haven Co.","Bank of West River",3,3,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980114,
84ed90b5-08a9-4434-b402-72d25bb76a6c,NY,PreservedSpecimen,899464,"G. E. Nichols",s.n.,1910,11,10,"North America","United States of America",Connecticut,"New Haven Co.","Bank of West River",3,3,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980125,
7120d666-4921-404f-9143-5f4796716082,NY,PreservedSpecimen,899485,"G. E. Nichols",s.n.,1910,11,10,"North America","United States of America",Connecticut,"New Haven Co.","Bank of West River",3,3,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980408,
1c1e1223-4079-4f05-8f4e-ee7100bb68a7,NY,PreservedSpecimen,899486,"G. E. Nichols",s.n.,1910,11,10,"North America","United States of America",Connecticut,"New Haven Co.","Bank of West River",3,3,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980421,
420b2f9a-5ab8-4394-a00e-50fb0a289433,NY,PreservedSpecimen,899477,"J. D. Smith",s.n.,1877,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980378,
83580a63-862d-4da1-aec0-0319ab2ada6b,NY,PreservedSpecimen,899468,"S. Rapp",s.n.,1930,6,,"North America","United States of America",Florida,,"Sandford Range",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980135,
