﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
604ac534-4b66-4d08-bd45-1630dc90410e,NY,PreservedSpecimen,03890096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,,,Pereskiopsis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181620,
bf9e644e-6940-4f26-ae22-05f4904838d3,NY,PreservedSpecimen,03890097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,porteri,,"Pereskiopsis porteri Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181637,
c664ce24-6e25-49fc-93b1-83b670bb1dc4,NY,PreservedSpecimen,386132,"W. A. Kellerman",6025,1907,1,1,"Central America",Guatemala,Guatemala,,Trapichite,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,kellermanii,,"Pereskiopsis kellermanii Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244348,http://sweetgum.nybg.org/images3/984/087/00386132.jpg
954d3741-4d47-4ef7-8f1d-39fa3752db6c,NY,PreservedSpecimen,03890094,"W. A. Kellerman",s.n.,,,,"Central America",Guatemala,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,kellermanii,,"Pereskiopsis kellermanii Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181618,http://sweetgum.nybg.org/images3/3355/998/03890094.jpg
aeee4766-fe0a-4577-828b-5fd4f59de09c,NY,PreservedSpecimen,03890084,"R. Acevedo Rosas",1257,1992,5,27,"North America",Mexico,Nayarit,"La Yesca Mun.","Marqenes del Rio Santiago, aprox. 2 km rio abajo de Tecomata",330,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,diguetii,,"Pereskiopsis diguetii (F.A.C.Weber) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181597,http://sweetgum.nybg.org/images3/3355/988/03890084.jpg
4c6c22d6-73af-4df8-ab6b-2883fca82ef3,NY,PreservedSpecimen,03890074,"J. F. Pruski",2707,1982,7,8,"North America","United States of America",Florida,"Miami-Dade Co.","Cultivated on the grounds of the Fairchild Tropical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,aquosa,,"Pereskiopsis aquosa (F.A.C.Weber) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181581,http://sweetgum.nybg.org/images3/3355/978/03890074.jpg
209b24ca-0aef-4734-9283-9b25ea407c09,NY,PreservedSpecimen,03890089,"C. Conzatti",s.n.,1912,12,25,"North America",Mexico,Oaxaca,,"San Juanito",,,17.0898,-95.1813,"Georeferencing Quick Reference Guide, Version 2012",1576.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,diguetii,,"Pereskiopsis diguetii (F.A.C.Weber) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181603,http://sweetgum.nybg.org/images3/3355/993/03890089.jpg
aa0f911f-5eae-4fb5-85a5-90ff4a3a68cf,NY,PreservedSpecimen,03890090,"C. Conzatti",s.n.,1913,4,,"North America",Mexico,Oaxaca,,"San Juanito",,,17.0898,-95.1813,"Georeferencing Quick Reference Guide, Version 2012",1576.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,diguetii,,"Pereskiopsis diguetii (F.A.C.Weber) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181604,http://sweetgum.nybg.org/images3/3355/994/03890090.jpg
ee1ad7ef-c442-4787-8943-b2c40b8b0b6d,NY,PreservedSpecimen,03890087,"R. M. King",1256,1959,7,2,"North America",Mexico,Oaxaca,,"10-12 km. east of Tehuantepec on the road to Oaxaca (Route 190)",50,,16.3195,-95.1372,"Georeferencing Quick Reference Guide, Version 2012",10776.7,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,diguetii,,"Pereskiopsis diguetii (F.A.C.Weber) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181601,http://sweetgum.nybg.org/images3/3355/991/03890087.jpg
9c76e930-061d-46ea-96fc-9e1bd9d84575,NY,PreservedSpecimen,03890093,"W. A. Kellerman",2042,1908,1,8,"Central America",Guatemala,Jalapa,,,,,14.6361,-89.9923,"Georeferencing Quick Reference Guide, Version 2012",2292.07,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,kellermanii,,"Pereskiopsis kellermanii Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181616,http://sweetgum.nybg.org/images3/3355/997/03890093.jpg
27428bb8-ba4b-4eb6-b0f9-5958323e952c,NY,PreservedSpecimen,03890085,"W. A. Kellerman",7042,1908,1,8,"Central America",Guatemala,Jalapa,,,914,,14.6361,-89.9923,"Georeferencing Quick Reference Guide, Version 2012",2292.07,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,diguetii,,"Pereskiopsis diguetii (F.A.C.Weber) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181599,http://sweetgum.nybg.org/images3/3355/989/03890085.jpg
d9760fe7-c7ae-4fbc-8634-1ae49e66be34,NY,PreservedSpecimen,03890092,"W. A. Kellerman",7042,1908,1,8,"Central America",Guatemala,Jalapa,,,914,,14.6361,-89.9923,"Georeferencing Quick Reference Guide, Version 2012",2292.07,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,kellermanii,,"Pereskiopsis kellermanii Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181606,http://sweetgum.nybg.org/images3/3355/996/03890092.jpg
b275c3cf-4f24-49fe-9ed3-f3c6e0277059,NY,PreservedSpecimen,03890078,"C. Pinheiro",84,1993,6,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, cultivated in Conservatory, Native to Mexico",,,44.25,-73.83,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,porteri,,"Pereskiopsis porteri Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181586,http://sweetgum.nybg.org/images3/3355/982/03890078.jpg
9402f87a-6de4-4909-b394-13d7790d3270,NY,PreservedSpecimen,03890082,"E. Palmer",1469,1891,8,16,"North America",Mexico,,,Ymala,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,blakeana,,"Pereskiopsis blakeana J.G.Ortega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181594,http://sweetgum.nybg.org/images3/3355/986/03890082.jpg
