﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c1ce40d7-0fd5-4bfa-bc0f-4ba3cc2ca1b5,NY,PreservedSpecimen,2575029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826495,
71377450-3f84-442c-a402-b66a982e0716,NY,PreservedSpecimen,2575030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826496,
1667faa4-8e03-4563-ae70-2352d4ab17b2,NY,PreservedSpecimen,2575031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826497,
b9fb18d0-e294-44e9-a84e-5b4ab79dd079,NY,PreservedSpecimen,2575032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826498,
ec98affe-4ac3-47dd-bc79-8f7353a304ed,NY,PreservedSpecimen,2575034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826500,
819c5ad6-3cb6-4810-8116-09b167e0d449,NY,PreservedSpecimen,2575037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826503,
8b03c28c-9edf-45c8-9ec2-7fdc5378174b,NY,PreservedSpecimen,2575039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826505,
f8b8ee0a-69ac-45ca-b36b-e3254b2adaf1,NY,PreservedSpecimen,2575041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826507,
2928332e-4cd6-43ec-a226-64e26980a1c2,NY,PreservedSpecimen,2575043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826509,
b25bd9c8-3928-467a-a961-4e62dcdd4393,NY,PreservedSpecimen,2575044,"R. C. Hosie",1741,1938,8,1,"North America",Canada,Ontario,,"Brule Bay. Vicinity of Mitchipicoten Harbor",,,48,-85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826510,
692dc4ef-9505-47d7-9457-bd0de57abe38,NY,PreservedSpecimen,2575046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826512,
6131b136-4c9d-4da3-9c2d-adcd9aedd2ef,NY,PreservedSpecimen,2575048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826514,
59eba62e-7c3f-4220-bed4-e4bbc935fe38,NY,PreservedSpecimen,2575049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826515,
315c3b64-26a7-4b5a-b32e-2aba520e0923,NY,PreservedSpecimen,2575050,"J. L. C. Marie-Victorin",16092,,,,"North America",Canada,Quebec,,"Ile-aux-Couleuvres, pres de Roberval; Lac Saint-Jean",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826516,
cd28831c-3177-4ae3-b621-409a78103fea,NY,PreservedSpecimen,2575054,"E. T. Moldenke",18342,1946,6,23,"North America","United States of America","New Jersey","Ocean Co.","On sand dunes along beach, Harvey Cedars",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826520,
15692720-f99c-4332-8318-90a9181e110e,NY,PreservedSpecimen,2575055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826521,
d3f7c08e-0eb2-4308-9abc-70dd1b08dc1e,NY,PreservedSpecimen,2575056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826522,
4fbc6887-d517-4914-ab0a-c88925930fa2,NY,PreservedSpecimen,2575057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826523,
bf68bda6-f9ee-43ad-a03f-517784ee5ee0,NY,PreservedSpecimen,2575058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826524,
c4f71d56-c395-49e0-bfdb-9160f955574d,NY,PreservedSpecimen,2575059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826525,
29f51c16-720d-485e-9844-50b15d937b44,NY,PreservedSpecimen,2575060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826526,
bebc6453-49c9-4e79-8c37-980c81a3555e,NY,PreservedSpecimen,2575061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826527,
d1ff7f41-fcfe-41da-ba48-e41e11d3b597,NY,PreservedSpecimen,2575062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826528,
41b0b9e2-8d8d-4307-be36-dcc0eddf0681,NY,PreservedSpecimen,2575063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826529,
a35bb0c4-64f7-463b-a197-9a8b9e3fd654,NY,PreservedSpecimen,2575066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826532,
87725de1-d74e-4238-88fa-a5021665d1b7,NY,PreservedSpecimen,2575068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826534,
1d8723b7-88aa-44fb-885a-503ea3b61195,NY,PreservedSpecimen,2575070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826536,
aac078c2-c5a3-471d-946f-7d814a829cb3,NY,PreservedSpecimen,2575072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826538,
91be02f3-813b-4003-9f88-e1770995e3f0,NY,PreservedSpecimen,2575074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826540,
4ff6def5-89f7-43bc-af78-46e75fa568a3,NY,PreservedSpecimen,2575075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826541,
00ed4eb8-844d-407a-a5c5-8e2395405292,NY,PreservedSpecimen,02575076,"W. J. Cody",18247,1968,8,15,"North America",Canada,Quebec,,"Duplessis County, Moisie, in sand on upper beach of St. Lawrence River",,,50.18,-66.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826542,
a95be80a-1594-40b5-b75a-bcb7909a4176,NY,PreservedSpecimen,2575077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826543,
5fa87e6a-3d89-4cbb-8db5-85ea9e76c393,NY,PreservedSpecimen,2575078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826544,
1645304f-b81b-4c65-86d5-6666228297c1,NY,PreservedSpecimen,2575079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826545,
10fe5c6d-8a18-4864-82ca-e42c540231a2,NY,PreservedSpecimen,2575080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826546,
568c417a-537d-4ec9-b9b7-0e13a93948cd,NY,PreservedSpecimen,2575081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826547,
b6a8fb88-a741-4f3d-ba6e-13751f5a5b4e,NY,PreservedSpecimen,2575082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826548,
