﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d7bff6e1-25ff-4d1f-8e48-1f6faf12cb17,NY,PreservedSpecimen,300723,"W. R. Dudley",,1884,11,16,"North America","United States of America","New York","Tompkins Co.","South Hill",,,42.4292,-76.4949,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63579,
7acaf31a-0cdd-4c8f-93eb-0d9764e21571,NY,PreservedSpecimen,300724,"W. R. Dudley",,1885,6,29,"North America","United States of America","New York","Tompkins Co.",Buttermilk,,,42.3409,-76.4866,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63580,
3f904aa7-021e-4ffc-b8ff-668b709a1b85,NY,PreservedSpecimen,300725,"W. R. Dudley",,1884,6,6,"North America","United States of America","New York","Tompkins Co.","Fall Creek, near Triphammer",,,42.447,-76.483,"GEOLocate Web Application",84,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63581,
47b784e2-efbb-4a7e-8ef1-8c5a9cf993d7,NY,PreservedSpecimen,300726,"W. R. Dudley",,1884,11,20,"North America","United States of America","New York","Tompkins Co.","Cascadilla woods, south of creek, e. of bridge",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63582,
f4069cf8-cc28-421a-8884-aa1be2ac5912,NY,PreservedSpecimen,344543,"W. R. Dudley",,1884,11,16,"North America","United States of America","New York","Tompkins Co.","South Hill",,,42.4292,-76.4949,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63583,
8be47e9d-7fb9-4e78-b965-7526509a13e0,NY,PreservedSpecimen,344544,"W. R. Dudley",,,,,"North America","United States of America","New York","Essex Co.","Mount Jo",,,44.1895,-73.9668,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63584,
2d6808fc-a9a5-40b8-a033-abc40ad41200,NY,PreservedSpecimen,344545,"W. R. Dudley",,1874,5,,"North America","United States of America","New York","Tompkins Co.","Six Mile [=Sixmile] Creek",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63585,
1468281d-1dde-4fb6-953a-baaeec50a747,NY,PreservedSpecimen,344546,"W. R. Dudley",,1882,7,3,"North America","United States of America","New York","Tompkins Co.","Turkey Hill",,,42.4495,-76.421,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63586,
5b149050-59db-4845-9934-8cc46654e04a,NY,PreservedSpecimen,344549,"W. R. Dudley",,1886,5,7,"North America","United States of America","New York","Tompkins Co.","South slope of Triphammer ravine",,,42.447,-76.483,"GEOLocate Web Application",84,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63587,
c0870f44-1bff-444f-b8f4-4489afc37606,NY,PreservedSpecimen,300856,"D. Richards",931,1940,3,22,"North America","United States of America",Illinois,"LaSalle Co.","Near connecting trail above Horseshoe Canyon",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"D. Richards",1940,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63588,
cbfc2e15-d18f-42f5-a23f-4abcfa871352,NY,PreservedSpecimen,300947,"D. Richards",931,1940,3,22,"North America","United States of America",Illinois,"LaSalle Co.","Near connecting trail above Horseshoe Canyon",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"D. Richards",1940,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63589,
027e79aa-b62d-46d7-a8e7-f4a6000690f3,NY,PreservedSpecimen,300948,"D. Richards",931,1940,3,22,"North America","United States of America",Illinois,"LaSalle Co.","Near connecting trail above Horseshoe Canyon",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"D. Richards",1940,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63590,
90453c8c-99de-488c-85b4-cb55f33181d9,NY,PreservedSpecimen,300866,"D. Richards",235,1939,6,16,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"D. Richards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63591,
263a0646-4056-4367-86e2-45afa484bc80,NY,PreservedSpecimen,300943,"D. Richards",235,1939,6,16,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"D. Richards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63592,
ccee0c54-338b-47d2-aa4c-602b5ebdbc46,NY,PreservedSpecimen,301015,"F. E. Drouet",3979,1941,7,24,"North America","United States of America",Maryland,"Montgomery Co.","Along the Potomac River west of Cabin John",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"D. Richards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63593,
7b864f35-5e3c-4606-90f8-bebb76fa6201,NY,PreservedSpecimen,301020,"F. E. Drouet",3979,1941,7,24,"North America","United States of America",Maryland,"Montgomery Co.","Along the Potomac River west of Cabin John",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"D. Richards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63594,
83beb103-9cf6-4a84-b991-ed3e159cd294,NY,PreservedSpecimen,301110,"J. H. Ehlers",19,1920,6,24,"North America","United States of America",Michigan,"Cheboygan Co.","Douglas Lake.",,,45.5809,-84.6963,"GEOLocate Web Application",3751,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"G. E. Nichols",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63595,
bebfe7e7-8558-48f7-91a1-435d0e3ff1f7,NY,PreservedSpecimen,301139,"J. A. Allen",,1879,8,21,"North America","United States of America","New Jersey","Atlantic Co.",Pomona,,,39.4785,-74.5752,"GEOLocate Web Application",3331,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63596,
70b419f9-cd73-462d-a6d8-e87af8fd5610,NY,PreservedSpecimen,301143,"A. T. Beals",,1925,9,7,"North America","United States of America","New Jersey","Sussex Co.","About a mile east of Lake Swartswood",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"M. V. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63597,
e994bc81-2f35-40ec-8293-b032ff319998,NY,PreservedSpecimen,344577,"R. H. Torrey",,1937,1,1,"North America","United States of America","North Carolina","Currituck Co.","Near Grandy, near N.C. State Highway #34",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"R. H. Torrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63598,
eb911501-babf-4fa2-9a84-95d87564c0a0,NY,PreservedSpecimen,300703,"E. P. Hutchinson",,1945,9,30,"North America","United States of America","New Hampshire","Grafton Co.","Ravine Brook path",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"E. M. Dunham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63599,
8218b771-acb8-4e95-87c2-894b632f4c09,NY,PreservedSpecimen,301054,"H. A. Gleason Jr.",,1939,7,30,"North America","United States of America",Michigan,"Alger Co.","Au Train Point",,,46.4774,-86.7877,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"H. A. Gleason",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63600,
d60507fa-9f4d-4394-bada-781ae44eaa4b,NY,PreservedSpecimen,300695,"R. Treaster",,1948,4,18,"North America","United States of America",Missouri,"Monroe Co.","Buzzard Roost, Florida",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"R. Treaster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63601,
279ce4b7-8f1e-4c80-adfc-4504b9ca9f5a,NY,PreservedSpecimen,301047,"S. B. Hadley",,1904,11,5,"North America","United States of America",Connecticut,"Windham Co.","South Canterbury",,,41.6906,-72.0036,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"S. B. Hadley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63602,
783ae820-9837-421d-817b-fd1e7f4af10c,NY,PreservedSpecimen,344689,"R. L. Schaeffer Jr.",,1951,7,17,"North America","United States of America",Pennsylvania,"Lehigh Co.","1 mile n.w. of Lynnville",,,40.6573,-75.7651,"GEOLocate Web Application",4807,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"T. S. Githens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63606,
aea3f3a0-e31d-474c-8f04-9dfdcf29dc8e,NY,PreservedSpecimen,301002,"H. E. Greenwood",,,,,"North America","United States of America",Maine,"Hancock Co.","Half-way up Canada Cliff, Echo Lake, Mt. Desert",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63607,
c3d10d48-a236-46bd-b259-b99f3a5a2a87,NY,PreservedSpecimen,587668,"R. L. Davis",54,1956,7,29,"North America","United States of America",Massachusetts,"Worcester Co.",Spencer,,,42.244,-71.9923,"GEOLocate Web Application",2229,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"R. L. Davis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63613,
ebdbda1a-4a12-4e54-9235-4eec159afea4,NY,PreservedSpecimen,300734,"A. McC. Harvill Jr.",5618,1949,7,30,"North America","United States of America",Alabama,"Jackson Co.","At Long Island Rock Shelter",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63614,
d8899e51-9258-492d-ad51-86dc49ddf2ed,NY,PreservedSpecimen,301123,"A. T. Beals",,1925,9,7,"North America","United States of America","New Jersey","Sussex Co.","Swartswood Lake, half a mile east of the lake",152.4,152.4,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63615,
33d0f3c1-fe11-4769-b402-542c125ce281,NY,PreservedSpecimen,344576,"A. T. Beals",,1937,9,19,"North America","United States of America","New Jersey","Hunterdon Co.","Hell Mt., Lebanon",,,40.6901,-74.8027,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63616,
b9970850-f710-416a-823f-9b54af9a499a,NY,PreservedSpecimen,300833,"J. K. Small",,1894,9,,"North America","United States of America",Pennsylvania,,"Mountains near Col[d?] Spring",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63617,
8c58c31b-4dcf-46da-b78a-eafc9cb35e33,NY,PreservedSpecimen,300834,"J. K. Small",9491,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","On Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63618,
8ec3d311-5eea-418e-8a82-83b718b6ef11,NY,PreservedSpecimen,300835,"J. K. Small",238,1893,4,,"North America","United States of America",Georgia,"Habersham Co.","In the canyon at Tallulah Falls",426.7,487.7,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63619,
af356424-d619-40ee-9a4a-7e2aada20b02,NY,PreservedSpecimen,300837,"J. K. Small",,1894,1,,"North America","United States of America",Georgia,"DeKalb Co.","On Little Stone Mt.",,,33.665,-84.1183,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63620,
34983d8b-d0af-4cc5-a7ab-bfd5140ef848,NY,PreservedSpecimen,300838,"J. K. Small",9562,1894,1,,"North America","United States of America",Georgia,"DeKalb Co.","Little Stone Mountain",,,33.665,-84.1183,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63621,
16d32679-d6a1-42e9-bba1-7bd86802bd44,NY,PreservedSpecimen,300841,"J. K. Small",9562,1894,1,,"North America","United States of America",Georgia,"DeKalb Co.","On Little Stone Mountain",,,33.665,-84.1183,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63622,
8c49fa20-47ee-46cd-a7f2-c438160989b6,NY,PreservedSpecimen,300843,"J. K. Small",9491,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","On Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63623,
3de431f2-b320-43bb-9458-c14982ee35ac,NY,PreservedSpecimen,344635,"J. K. Small",9176,1894,9,,"North America","United States of America",Pennsylvania,,"Mountains near Colo. Spring",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63624,
7840526c-760f-43b3-b675-8f973e3039fd,NY,PreservedSpecimen,344658,"J. K. Small",,1894,9,,"North America","United States of America",Pennsylvania,,"Mts. near Colo Springs",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63625,
800b332b-da1e-49aa-91a3-20a61cec84a1,NY,PreservedSpecimen,344770,"C. B. Stifler",,,,,"North America","United States of America",Wisconsin,"Walworth Co.","Wychwood, Lake Geneva",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63626,
be814274-d833-448a-a7a5-069104237d04,NY,PreservedSpecimen,344740,"E. C. Leonard",18208,1938,4,27,"North America","United States of America",Virginia,"Fauquier Co.","West side of summit of middle ridge north of Hopewell Gap, Bull Run Mountain",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"A. J. Sharp",1942,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63627,
35e0aaa8-04de-4850-8c2f-5594aec9a81e,NY,PreservedSpecimen,344700,"A. J. Sharp",,1932,11,15,"North America","United States of America",Tennessee,"Knox Co.","Kimberlin Heights",304.8,304.8,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63628,
71bd47e4-e779-4df1-83ef-5703fedff91d,NY,PreservedSpecimen,344702,"A. J. Sharp",3493,1934,1,28,"North America","United States of America",Tennessee,"Morgan Co.","Near Wartburg",457.2,457.2,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63629,
1eb9cd9b-f974-4f03-898e-05d2d43d1f95,NY,PreservedSpecimen,344721,"G. L. Young",24,1946,1,12,"North America","United States of America",Virginia,"Dinwiddie Co.","Near Hebron",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63630,
0515888a-b4d3-4be2-a9a0-43f777f4f87c,NY,PreservedSpecimen,344722,"P. M. Patterson",R-43,1937,1,20,"North America","United States of America",Virginia,"Roanoke Co.","Bennett Springs",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63631,
7e5aa28b-0375-437d-ab2f-0b67ce3bfa78,NY,PreservedSpecimen,344723,"P. M. Patterson",SE-136,1946,7,6,"North America","United States of America",Virginia,"Charles City Co.","Near Chickahominy River",3,3,37.2611,-76.8861,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63632,
aa5aea7d-658a-4df8-b37f-d5f0681795ad,NY,PreservedSpecimen,344725,"P. M. Patterson",SE-380,1946,6,30,"North America","United States of America",Virginia,"York Co.","Near Tabb",9.1,9.1,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63633,
7d0bae73-8d87-41c5-8f86-e1f72df57e84,NY,PreservedSpecimen,344741,"J. T. Baldwin Jr.",14825,1951,11,13,"North America","United States of America",Virginia,"James City Co.","3 miles west of Williamsburg",,,37.2707,-76.7621,"GEOLocate Web Application",4764,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63634,
314eda4f-fb09-461e-8320-8bc921592942,NY,PreservedSpecimen,344749,"P. M. Patterson",R-44,1943,4,5,"North America","United States of America",Virginia,"Roanoke Co.","Bennett Springs",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63635,
c4685bec-1355-4824-9621-6e3417ec8475,NY,PreservedSpecimen,344750,"P. M. Patterson",SE-362,1946,7,18,"North America","United States of America",Virginia,"New Kent Co.","3 miles west of Bartramsville",18.3,18.3,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63636,
e8fc5b72-1ab3-4e83-ac60-0d8c7e62d487,NY,PreservedSpecimen,344752,"P. M. Patterson",SE-7,1946,6,23,"North America","United States of America",Virginia,"James City Co.","Near Grove",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63638,
