﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40b9cae1-961c-4945-8650-7eadc8a5ca8c,NY,PreservedSpecimen,01173540,"G. T. Prance",13882,1971,6,28,"South America",Brazil,Amazonas,,"Margin of Lábrea airstrip",,,-7.27893,-64.7694,"Georeferencing Quick Reference Guide, Version 2012",671.488,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,,1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389157,http://sweetgum.nybg.org/images3/315/362/v-146-01173540.jpg
cceca60a-ee53-43cf-bc97-7c221fa0c006,NY,PreservedSpecimen,01173522,"G. T. Prance",14077,1971,7,10,"South America",Brazil,Amazonas,,"Rio Ituxi, vicinity of Bôca do Curuquetê",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,"G. T. Prance",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389121,http://sweetgum.nybg.org/images3/315/343/v-146-01173522.jpg
ac98e4b4-c7e8-4716-a598-86112e0de429,NY,PreservedSpecimen,01173520,"G. T. Prance",20555,1974,3,15,"South America",Brazil,Amazonas,,"Margin of Igapó Açu at crossing with BR 319, Manaus-Porto Velho Road.",,,-4.7086,-61.29,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,"G. T. Prance",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389116,http://sweetgum.nybg.org/images3/315/341/v-146-01173520.jpg
48f9fef9-2deb-4eaa-97a2-1581e5c03e24,NY,PreservedSpecimen,01173538,"G. T. Prance",21629,1974,8,13,"South America",Brazil,Amazonas,,"Manaus-Caracarai road, km. 115, Rio Urubu.",,,-1.981,-60.0292,"Georeferencing Quick Reference Guide, Version 2012",12717,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,"G. T. Prance",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389155,http://sweetgum.nybg.org/images3/315/359/v-146-01173538.jpg
8bfe50f6-09c8-4921-8e88-5d71f9c63017,NY,PreservedSpecimen,01173532,"G. T. Prance",3320,1966,11,25,"South America",Brazil,Amazonas,"Humaitá Mun.","Road Humaitá to Labrea, km. 55. Between Rios Ipixuna and Itaparana.",,,-7.49724,-63.4785,"Georeferencing Quick Reference Guide, Version 2012",6914,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,"G. T. Prance",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389146,http://sweetgum.nybg.org/images3/315/353/v-146-01173532.jpg
37dbd5f6-2682-4759-9986-bd37b02cb698,NY,PreservedSpecimen,01173533,"G. T. Prance",3320,1966,11,25,"South America",Brazil,Amazonas,"Humaitá Mun.","Road Humaitá to Labrea, km. 55. Between Rios Ipixuna and Itaparana.",,,-7.49724,-63.4785,"Georeferencing Quick Reference Guide, Version 2012",6914,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,"G. T. Prance",1967,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389148,http://sweetgum.nybg.org/images3/315/354/v-146-01173533.jpg
e7f7d074-2371-4bc5-bb40-65fa2b84ba23,NY,PreservedSpecimen,01173521,"L. Coêlho",361,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,"G. T. Prance",1977,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389119,http://sweetgum.nybg.org/images3/315/342/v-146-01173521.jpg
2d4dfd05-0b95-491e-a295-25881fbb1a5a,NY,PreservedSpecimen,01173526,"C. A. Todzia",2283,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,"G. T. Prance",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389133,http://sweetgum.nybg.org/images3/315/347/v-146-01173526.jpg
b5895177-9690-4b53-8204-8cc33d6d3a74,NY,PreservedSpecimen,01173536,"D. Coêlho",s.n.,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,"G. T. Prance",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389153,http://sweetgum.nybg.org/images3/315/357/v-146-01173536.jpg
4babbbe5-7f51-4835-b44c-a70ab7dc9be6,NY,PreservedSpecimen,01173541,"R. de Lemos Fróes",28714,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,,1970,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389158,http://sweetgum.nybg.org/images3/315/363/v-146-01173541.jpg
e631e995-0557-4497-b50b-11e986939934,NY,PreservedSpecimen,01173542,"F. Cardona Puig",1370,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,"G. T. Prance",1972,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389159,http://sweetgum.nybg.org/images3/315/364/v-146-01173542.jpg
2dacbede-f35f-495f-84ef-d78a77d05b3e,NY,PreservedSpecimen,01173531,"G. T. Prance",9,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,"G. T. Prance",1967,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389144,http://sweetgum.nybg.org/images3/315/352/v-146-01173531.jpg
bfe3d079-dacb-4349-8411-33b2245d49fc,NY,PreservedSpecimen,01173539,"B. A. Krukoff",6834,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,,1967,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389156,"http://sweetgum.nybg.org/images3/315/360/v-146-01173539-01.jpg | http://sweetgum.nybg.org/images3/315/361/v-146-01173539-02.jpg"
120483db-629f-4d04-9898-98bcd512a1ef,NY,PreservedSpecimen,01173529,"T. D. Pennington",P21675,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,"G. T. Prance",1976,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389139,http://sweetgum.nybg.org/images3/315/350/v-146-01173529.jpg
1358c793-2341-4556-a883-b245c82686a9,NY,PreservedSpecimen,02695717,"A. C. Smith",2999,1938,1,19,"South America",,,,"Brazil-British Guiana Boundary. Akarai Mountains. Height of land between drainage of Rio Mapuera (Trombetas tributary) and Shodikar Creek (Essequibo tributary).",600,800,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2980645,http://sweetgum.nybg.org/images3/2108/634/02695717.jpg
8b73346a-14ee-4fd3-b313-fba8d0d2629e,NY,PreservedSpecimen,01173537,"E. Lleras",17025,1973,8,1,"South America",Brazil,Amazonas,,"Rio Javari, behind Palmeiras Army post",,,-5.13,-72.82,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,"G. T. Prance",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389154,http://sweetgum.nybg.org/images3/315/358/v-146-01173537.jpg
690ad47f-5b44-400d-879a-066d01f9d4fb,NY,PreservedSpecimen,03231558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3501543,http://sweetgum.nybg.org/images3/2599/569/03231558.jpg
3fa327f6-35ee-4647-af77-00544be9426c,NY,PreservedSpecimen,01173534,"M. Silva",791,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,"G. T. Prance",1973,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389150,http://sweetgum.nybg.org/images3/315/355/v-146-01173534.jpg
7a7bba19-f1f0-499a-b156-67f9f3d82192,NY,PreservedSpecimen,01173530,"M. Silva",569,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,"G. T. Prance",1973,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389142,http://sweetgum.nybg.org/images3/315/351/v-146-01173530.jpg
