﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
18b9286f-f84a-4a69-972c-3dadaaf03457,NY,PreservedSpecimen,01160942,"N. T. da Silva",2522,1969,7,29,"South America",Brazil,Pará,,"Jari, Rio Branco, km 12",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371428,
dd82f609-e322-40b2-a23d-5ff37d37826c,NY,PreservedSpecimen,01160920,"G. K. Gottsberger",119-23183,1983,1,23,"South America",Brazil,Pará,,"""Reserva Florestal de Gorotire"" (Kayapó-Indian Reservation).  Surroundings of Gorotire village at Rio Fresco",200,200,-7.78,-51.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371436,
fe1fa823-d72b-415a-9a23-455cb266d35e,NY,PreservedSpecimen,1160941,"N. T. da Silva",1805,1969,3,18,"South America",Brazil,Pará,,"Jari, estrada entre Pilão e Repartimento.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371438,
38be2d44-de7b-4635-bfbb-5fe0d0760e2b,NY,PreservedSpecimen,01160910,"S. M. de Faria",SMF651,1994,1,27,"South America",Brazil,Pará,,"Porto Trombetas, Área de reflorestamento",,,-1.47372,-56.3785,"Georeferencing Quick Reference Guide, Version 2012",70871.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371444,
743dbf92-8920-4416-87c6-e72a62b9723a,NY,PreservedSpecimen,01160897,"S. M. de Faria",SMF997,1995,7,1,"South America",Brazil,Pará,,"Porto Trombetas, estrada P. Trombetas - Terra Santa.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371453,
a9f6d368-9830-4c71-b4ce-702b4c0246da,NY,PreservedSpecimen,01160925,"B. V. Rabelo",587,1980,7,20,"South America",Brazil,Amapá,,Vai-Quem-Quer/Pacui-Macapá,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372527,
f276064d-cacc-45b0-8ea7-08e487965423,NY,PreservedSpecimen,01160938,"C. Penafort",4,1982,9,,"South America",Brazil,Amapá,,"Rio do Tracajatuba.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372530,
294f1d19-d590-44a7-8dd6-f43ffd39361e,NY,PreservedSpecimen,01160934,"D. F. Austin",7025,1979,10,14,"South America",Brazil,Amapá,,"Parque Florestal de Macapá",,,-0.02,-51.21,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374360,
af5d2cfb-b0df-47d8-96a5-315c039a20f1,NY,PreservedSpecimen,01160957,"L. O. A. Teixeira",713,1982,5,24,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374378,
3c8178b8-3e4b-4a1e-a907-2a2cc6cc0c21,NY,PreservedSpecimen,00981407,"G. G. Hatschbach",66717,1997,8,12,"South America",Brazil,"Mato Grosso",,"Vicinity of Buriti. Chapada dos Guimarães",720,,-15.432,-55.7782,"Other collections",1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"J. P. Santos",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098813,
6960b6bd-afd0-4e86-99ae-11d70c3c5162,NY,PreservedSpecimen,01839112,"M. L. Grant",10570,1944,11,2,"South America",Colombia,Cundinamarca,,"Cordillera Oriental. Mambita, Rio Guavio Valley.",975,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066527,
5155d4a3-4bf0-4512-8910-4637b0d3a9a7,NY,PreservedSpecimen,01839114,"A. S. Barclay",642,1956,9,10,"South America",Colombia,,,"Comisaria del Vaupes. Mitu.",,,1.25256,-70.2362,"Georeferencing Quick Reference Guide, Version 2012",96988.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066528,
69733503-67b5-4887-84df-1e5a87c95809,NY,PreservedSpecimen,01839113,"C. E. Barbosa C.",2978,1985,2,24,"South America",Colombia,Vichada,,"Parque Nacional Natural ""El Tuparro"", Centro Administrativo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066529,
3cc9deb2-f568-4d4b-b782-281285ee57c4,NY,PreservedSpecimen,01839119,"M. J. Jansen-Jacobs",3202,1992,10,30,"South America",Guyana,,,"Rupununi. Kuyuwini Landing, Kuyuwini River",150,250,2.08,-59.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066997,
c4bcbc2e-e02b-479b-86a7-3f6c2fdd8b8f,NY,PreservedSpecimen,01839117,"M. J. Jansen-Jacobs",2282,1991,2,1,"South America",Guyana,,,"Rupununi District. Kuyuwini Landing, Kuyuwini River",200,,2.17,-59.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067000,
7efcec2c-f7f8-48ab-8abe-995034fb29a2,NY,PreservedSpecimen,01839120,"M. J. Jansen-Jacobs",1412,1989,9,2,"South America",Guyana,,,"Gunn's, Essequibo River",240,260,1.65,-58.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067008,
ed0dbf22-f8a8-4174-8b31-e543064eaf2a,NY,PreservedSpecimen,01839121,"M. J. Jansen-Jacobs",1412,1989,9,2,"South America",Guyana,,,"Gunn's, Essequibo River",240,260,1.65,-58.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067071,
552769aa-41ce-45c8-8089-9e420ede0394,NY,PreservedSpecimen,01839122,"M. J. Jansen-Jacobs",2826,1992,10,9,"South America",Guyana,,,"Rupununi. Kuyuwini Landing, Kuyuwini River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067098,
b2d36ae6-2162-4e02-b7be-ef8ebbd6f0c6,NY,PreservedSpecimen,01839123,"M. J. Jansen-Jacobs",2830,1992,10,10,"South America",Guyana,,,"Rupununi. Kuyuwini Landing, Kuyuwini River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067139,
09124b2d-3186-4496-8148-76081ff81a78,NY,PreservedSpecimen,01839139,"A. Jardim",118,1993,11,11,"South America",Bolivia,"Santa Cruz",,"Velasco. Parque Nacional Noel Kempff M. Los Fierros",500,500,-14.5583,-60.7614,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. Guillén",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067769,
1058c43b-db3d-4ffa-9e8f-7b587e83354d,NY,PreservedSpecimen,01839143,"R. T. Pennington",40,1988,7,25,"South America",Bolivia,Pando,,"54 km SW Cobija. Triunfo.",250,,-11.17,-69.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067922,
fb060339-9c19-425c-a13e-e08576ba63ad,NY,PreservedSpecimen,01839602,"B. G. Stergios D.",14981,1991,1,28,"South America",Venezuela,Amazonas,,"Mision Río Mavaca.",185,185,2.43333,-65.1167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"A. Licata",2000,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071834,
0efa975b-1c5f-49a6-b800-6553b8a5996b,NY,PreservedSpecimen,01839603,"B. G. Stergios D.",14981,1991,1,28,"South America",Venezuela,Amazonas,,"Mision Río Mavaca.",185,185,2.43333,-65.1167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"A. Licata",2000,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071842,
8d94d81a-8c8d-4581-89c7-17394823d370,NY,PreservedSpecimen,01839608,"J. Wesenberg",JW3/96,,,,"South America",Venezuela,Amazonas,,"Distr. Alto Orinoco, Caño Surumoni, ca.30 km downstream by boat(40 PS) from La Esmerelda, right tributary of Río Orinoco, 2 loops upstream the creek, 1.4 ha. investigation plot of construction crane.",100,,3.175,-65.675,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"J. Wesenberg; S. S. Llamozas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071856,
413b289b-0384-4737-ad85-4f8410d81881,NY,PreservedSpecimen,01839657,"M. J. Jansen-Jacobs",5484,1997,9,11,"South America",Guyana,,,"S. Rupununi Savanna, Wakadanawa Savanna",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084209,
4f258a9e-861f-404c-b820-41702d55b5f2,NY,PreservedSpecimen,01839715,"F. Kahn",2192,1987,10,3,"South America",Peru,"Madre de Dios",,"Road Pto Maldonado-Urcos, km. 160.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2095712,
a74ad123-225e-4a02-bbc1-f0affe8a7c4e,NY,PreservedSpecimen,01839712,"B. G. Stergios D.",9082,1986,2,18,"South America",Venezuela,Amazonas,,"Alrededores del Río Casiquiare entre la boca del Siapa y el Caño Momoni",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2095854,
7c364cc5-ee44-4ddd-b6b5-a1798244b55c,NY,PreservedSpecimen,01839726,"B. G. Stergios D.",9053,1986,2,18,"South America",Venezuela,,,"Alrededores del Rio Casiquiare, entre Curimacare y la boca del Pasimoni.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2095880,
2baf3c0d-a3df-42ae-9514-e5c32b6331db,NY,PreservedSpecimen,01839730,"B. G. Stergios D.",9351,1986,9,17,"South America",Venezuela,Amazonas,,"Alrededores inmediatos del Río Casiquiare, entre la boca y la Piedra Guachapita.",150,150,1.97,-66.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096002,
7b68e38f-4dcd-46c6-9c9a-7f0c8ee91fd5,NY,PreservedSpecimen,01839746,"L. C. M. Croizat",345,1951,7,24,"South America",Venezuela,,,"Raudal de los Guaharibos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097253,
b8b1a1a7-800e-43e1-bacf-9df934a80412,NY,PreservedSpecimen,01839163,"B. G. Stergios D.",9835,1987,1,16,"South America",Venezuela,Amazonas,,"Río Casiquiare, entre Curimacare y El Porvenir",150,150,2,-66.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097750,
4004e6a4-31aa-451d-b107-fccd041d8f7e,NY,PreservedSpecimen,01839182,"B. G. Stergios D.",8901,1986,2,14,"South America",Venezuela,Bolívar,,"Rio Urbani, carretera hacia Las Trinchoras.",,,7.25,-65.08,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100812,
7a68b277-4ac3-44b7-acc5-4788fdc4d32e,NY,PreservedSpecimen,01839183,"B. G. Stergios D.",12898,1988,5,9,"South America",Venezuela,Bolívar,,"Río Caura a la altura de caño La Ceiba (caño Cumaca).",,,5.33,-64.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100813,
eb5a75fb-e2db-41a2-9ab5-d54b8858aac3,NY,PreservedSpecimen,01839184,"B. G. Stergios D.",12993,1988,5,9,"South America",Venezuela,Bolívar,,"Rio Caura, a la altura de Cherkerika (La Angostura), cerca de la isla Guanaguanadi. Expedición Proyecto I.R.N.R.G. a la cuenca alta del Río Caura (Hoja NB-20-10). Convenio UNELLEZ-C.V.G. (TECMIN, C.A.),",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100814,
7be831a8-47a1-445e-99a4-b010966692e9,NY,PreservedSpecimen,01839191,"L. Hernández",749,1993,4,1,"South America",Venezuela,Bolívar,,"Canaima, carretera entre Aeropuerto y Campamento Edelca.",442,,6.2,-62.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100821,
c8a6a5c7-690a-434d-8d1a-73fcf5072a53,NY,PreservedSpecimen,01839194,"G. S. Bunting",9369,1980,7,22,"South America",Venezuela,Zulia,,"Zulia, Dept Bolivar, entre El Pensado y Las Tres Marias, trayecto de 8 km al E de El Pensado",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100823,
4134d895-befb-4268-8024-ed52ce5afe19,NY,PreservedSpecimen,01839198,"G. S. Bunting",5783,1977,10,31,"South America",Venezuela,Zulia,,"Dtto. Baralt; carretera Maracaibo -  Carora, entre Mene Grande y La Raya,entre km. 2-4 al oeste de La Raya.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100828,
ff1e1a84-bdc8-4f8a-bd29-09ee5e377030,NY,PreservedSpecimen,01839116,"M. J. Jansen-Jacobs",3052,1992,10,22,"South America",Guyana,,,"Rupununi District, between Kuyuwini Landing and Kassikaityu River.",150,250,2,-59.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123641,
5f08df31-ab35-452a-8fab-4b4e20cd4c9c,NY,PreservedSpecimen,00981290,"G. G. Hatschbach",38406,1976,3,27,"South America",Brazil,Tocantins,"Tocantinópolis Mun.","Rod. Transamazonica",,,-6.3294,-47.4164,"Other source",37506,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098337,http://sweetgum.nybg.org/images3/2030/325/00981290.jpg
fb6785e9-7dd1-4e77-9190-596db5946d1d,NY,PreservedSpecimen,00981271,"G. G. Hatschbach",67381,1997,11,21,"South America",Brazil,"Minas Gerais","Serro Mun.","Pedro Lessa",,,-18.6047,-43.3792,"Other source",37754,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098371,http://sweetgum.nybg.org/images3/998/729/00981271.jpg
