﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6ab21ca-6565-4633-89a8-cbe9b230ea22,NY,PreservedSpecimen,311762,"R. R. Ireland, Jr.",7059,1962,8,23,"North America","United States of America",Oregon,"Multnomah Co.","Latourell Falls, along Columbia River east of Portland",30.5,30.5,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365894,
65ee5281-a00e-40dd-bead-94ca6653be5c,NY,PreservedSpecimen,311763,"L. F. Koch",3283,1950,9,3,"North America","United States of America",Oregon,"Curry Co.","In crevice on Rock Cliff above very deep pool South bank of the Chetco River, in redwood State Park, 8 miles east of Brookings",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365895,
a64cc52d-f740-4ee7-90a4-97e5d88dfdb6,NY,PreservedSpecimen,311766,"G. L. S. Merrill",1300,1962,8,23,"North America","United States of America",Oregon,,"Shepperd's Dell, on old US 30",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365896,
2e794d67-1293-48a8-8f6d-fb25f356fb1e,NY,PreservedSpecimen,311767,"R. R. Ireland, Jr.",6933,1962,8,23,"North America","United States of America",Oregon,"Multnomah Co.","Dabney State Park, about 6 miles east of Gresham",106.7,106.7,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365897,
c48e5779-8426-48d2-a395-1001350065df,NY,PreservedSpecimen,311769,"R. R. Ireland, Jr.",7306,1962,9,15,"North America","United States of America",Washington,"Snohomish Co.","8 miles east of Silverton, near rock bluff along road",,,48.0785,-121.393,"Other source",,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365898,
61f62a2f-e2cf-4665-8def-cf1732571412,NY,PreservedSpecimen,311773,"A. S. Foster",,1907,5,19,"North America","United States of America",Washington,,"On the bluffs below Cathlamet, on the Columbia river",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365899,
6283c5d6-5279-46f1-9db2-1d0d570402a2,NY,PreservedSpecimen,311774,"A. S. Foster",2156,1912,7,27,"North America","United States of America",Washington,,"Trail to top of Mt. Ellinor",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365900,
651b78b4-759b-4dd8-a920-fac3b10ccf25,NY,PreservedSpecimen,311775,"A. S. Foster",,1907,2,25,"North America","United States of America",Washington,"Wahkiakum Co.",,,,46.2032,-123.383,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365901,
47145820-aad3-405c-b5e4-ba88bc570f4f,NY,PreservedSpecimen,311776,"A. S. Foster",,1907,5,19,"North America","United States of America",Washington,,"On the bluffs below Cathlamet, on the Columbia river",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365902,
63a9dd17-0260-4578-b170-64805fe8291b,NY,PreservedSpecimen,311777,"A. S. Foster",2668,1914,4,,"North America","United States of America",Washington,,"Port Angeles",,,48.1181,-123.431,"GEOLocate Web Application",6203,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365903,
b1306344-b2f6-4535-8bc4-9c8bf53fac49,NY,PreservedSpecimen,311778,"A. S. Foster",1664,1911,7,17,"North America","United States of America",Washington,,"Rocky Brook Falls",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365904,
38497e5a-b854-412f-8310-6391eac3f752,NY,PreservedSpecimen,311779,"R. P. G. Düll",1725./1.,1981,4,26,"North America","United States of America",California,"Trinity Co.","Left side slopes of Trinity River, 3 miles east of Salyer, near NW Hawkins Bar",150,220,40.88,-123.53,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365905,
f9672632-b088-4744-bf1d-8d36844b76d8,NY,PreservedSpecimen,311780,"R. P. G. Düll",442./2gg.,1981,4,22,"North America","United States of America",California,"Del Norte Co.","Smith River-Valley between Gasquet and Crescent-City near rivermouth of South Fork River",50,100,41.78,-124.05,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365906,
b7507d1a-c4e2-4c6d-a8a0-1c344818439c,NY,PreservedSpecimen,81302,"W. B. Schofield",35956,1968,3,13,"North America",Canada,"British Columbia",,"Kangaroo Road, ca. 5 mi. E. of Sooke, Vancouver Island.",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365908,
15dcb39a-bc21-4666-b881-a2f58ae3e947,NY,PreservedSpecimen,81303,"W. B. Schofield",24585,1964,6,15,"North America",Canada,"British Columbia",,"Near waterfall, head of Dawson Inlet, Graham Island, Queen Charlotte Islands.",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365909,
f1001ab5-f718-45f3-b764-12c375126278,NY,PreservedSpecimen,81304,"W. B. Schofield",35956,1968,3,13,"North America",Canada,"British Columbia",,"Kangaroo Road, ca. 5 mi. E. of Sooke, Vancouver Island.",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365910,
5c1b21dc-2b43-4cb0-b2c2-2992b6a9af9a,NY,PreservedSpecimen,81305,"W. B. Schofield",18254,1962,6,21,"North America",Canada,"British Columbia",,"Pocahantas Lookout, Texada Island, Strait of Georgia.",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365911,
3bbb5b74-1010-4ecc-ac15-2703ed3fd31d,NY,PreservedSpecimen,81306,"W. B. Schofield",20704,1963,6,6,"North America",Canada,"British Columbia",,"Bowen Island, Grafton Bay, Howe Sound.",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365912,
f1afa613-c34f-4bd2-a5f9-e7c11cdcc5f8,NY,PreservedSpecimen,81307,"W. B. Schofield",14385,1961,6,3,"North America",Canada,"British Columbia",,"Boot Cove, Saturna Island, Gulf of Georgia.",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365913,
5d680e08-029f-4adb-929f-a19bd80a2e0d,NY,PreservedSpecimen,81308,"W. B. Schofield",13600,1961,4,30,"North America",Canada,"British Columbia",,"Wrentham on Brentwood Bay, Vancouver Island, sea cliffs.",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365914,
5abc8425-8497-40fc-8df6-567a2d860193,NY,PreservedSpecimen,81310,"W. B. Schofield",68368,1978,4,6,"North America",Canada,"British Columbia",,"Haney Research Forest, cliffs and talus.",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365915,
dc1f3164-df5a-4c0f-8252-93276e2a0569,NY,PreservedSpecimen,81313,"J. Macoun",,,,,"North America",Canada,"British Columbia",,"Mount Erskine",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365916,
25e68fd6-1342-41ca-9ea7-361d12982ab5,NY,PreservedSpecimen,311739,,,,,,"North America","United States of America",California,"Marin Co.",,,,38.0552,-122.749,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365917,
e6f81695-b363-460f-b2ff-25c9d2c8577f,NY,PreservedSpecimen,311741,,,1865,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365918,
aad6d876-e056-41e9-96e8-2ac09105ad92,NY,PreservedSpecimen,311742,"Collector unspecified",184,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365919,
f268f9b7-a7d9-44a0-9677-a58e6857c02e,NY,PreservedSpecimen,311744,,4590,1865,11,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365920,
47c7177b-34ea-4cc3-b2e5-66ad7da94423,NY,PreservedSpecimen,311745,"H. N. Bolander",,1863,4,14,"North America","United States of America",California,"Marin Co.","Near the road to Paper Mill",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365921,
6abb52b4-5b99-495b-a2a5-f410a73b6416,NY,PreservedSpecimen,311746,"Collector unspecified",184,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365922,
8e1cd3ca-bb99-433e-959e-ceb8c49d33f4,NY,PreservedSpecimen,311747,"Collector unspecified",184,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365923,
94547915-5b6a-46e8-bd80-aa7e81f219ac,NY,PreservedSpecimen,667838,"K. L. Gray",1605,2000,6,14,"North America","United States of America",Idaho,"Clearwater Co.","Dworshak Reservoir, peninsula S of Freeman Creek Arm; aspect SE",671,671,46.5615,-116.279,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=557834,
8c9054cf-1140-41b1-b105-5517b7da58a1,NY,PreservedSpecimen,966467,"D. H. Norris",12168,1970,5,6,"North America","United States of America",California,"Humboldt Co.","along Hwy 96 at Mosquito Road, S of Orleans",150,150,41.28,-123.58,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102086,
d1e2aaf1-4561-4843-a704-dc784d5b3ee1,NY,PreservedSpecimen,1048316,"R. Robertson",15372,2006,4,20,"North America","United States of America",California,"Marin Co.","W of Fairfax, canyon below Alpine Dam",152,152,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"R. Robertson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187628,
409362c5-d2a6-4025-b1bc-c742f9a868a2,NY,PreservedSpecimen,02245918,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431572,
