﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
127e7621-1e99-4b88-bfb3-558408626894,NY,PreservedSpecimen,1910142,"W. de W. Miller",1411,1917,9,29,"North America","United States of America","New Jersey",,"Union Bog.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157501,
3b3dc864-feb2-40d9-afcb-3fba84e1df8e,NY,PreservedSpecimen,1910147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157506,
18e22388-86c1-44b4-b0ba-af9b155fcd88,NY,PreservedSpecimen,1910149,"W. M. Canby",s.n.,1861,7,,"North America","United States of America","New Jersey","Gloucester Co.",Swamps.,,,39.7035,-75.1483,"GEOLocate Web Application",25665,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157508,
3f7349ee-7983-431d-a60b-5470b7962d62,NY,PreservedSpecimen,1910150,"E. Palmer",633,1880,10,5,"North America","United States of America",Texas,"Uvalde Co.","Uvalde, 90 miles northwest from San Antonio",,,30.3438,-99.5544,"GEOLocate Web Application",73931,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157509,
dee3f3ae-fae4-49d1-b68a-7723b9a7d0a5,NY,PreservedSpecimen,1910151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157510,
2f8ceb15-f20c-404d-a71c-97e895d49c77,NY,PreservedSpecimen,1910152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157511,
9b10ffbd-9135-4389-949a-761a27d3e8b3,NY,PreservedSpecimen,1910155,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157514,
e8979cf1-26a8-4387-b97c-fb7c574655ce,NY,PreservedSpecimen,1910157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157516,
c4909a99-a358-4757-9a7b-ada137ae1489,NY,PreservedSpecimen,1910158,"W. Oakes",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6389,-70.8679,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157517,
9f43f5b4-97b8-4643-876d-f4f960fe630a,NY,PreservedSpecimen,1910159,"H. N. Moldenke",1398,1930,9,28,"North America","United States of America","New Jersey","Somerset Co.","At edge of small pond, Watchung.",,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157518,
a5c6d1d6-45ca-48d7-99f7-b03e217d5096,NY,PreservedSpecimen,1910161,"Collector unspecified",s.n.,1824,9,,"North America","United States of America",Pennsylvania,,"In paludos. Cove-creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157520,
88a82acd-07c2-46b6-8711-18679b96020a,NY,PreservedSpecimen,1910162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157521,
953df704-a420-4e37-a984-ea1e11b62fea,NY,PreservedSpecimen,1910163,"J. B. Brinton",s.n.,1891,9,17,"North America","United States of America","New Jersey",,"Centre Square.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157522,
9f17908c-83e7-46c4-8d6e-a40cb7b4636d,NY,PreservedSpecimen,1910164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157523,
2b8d004a-9ca5-4ac2-9db3-3d2c4857f285,NY,PreservedSpecimen,1910165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157524,
64983417-d74f-4018-8eca-e1a421bfaa58,NY,PreservedSpecimen,1910166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157525,
dd2e5998-d57a-4c81-ba6f-18082129bbae,NY,PreservedSpecimen,1910167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157526,
a5c7a66b-df19-455b-b914-c9cfcfc36182,NY,PreservedSpecimen,1910170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157529,
3da1cdf7-0be5-4657-b644-628af0226691,NY,PreservedSpecimen,1910171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157530,
6eb9dcc2-9315-477f-9a37-5436e42892e2,NY,PreservedSpecimen,1910177,"J. R. Crutchfield",2259,1966,9,21,"North America","United States of America",Oklahoma,"Delaware Co.","Wet gravel along creek bank, Flint Creek at Flint.",,,36.1873,-94.708,"Georeferencing Quick Reference Guide, Version 2012",512,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157536,
eb41be80-cd9e-4bf2-b0c0-bea1ebff98ac,NY,PreservedSpecimen,1910179,"W. de W. Miller",1413,1916,10,8,"North America","United States of America","New Jersey",,"Old Bridge.",,,40.4148,-74.3654,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157538,
48569bfa-45e3-4a68-b181-97828dc3c0da,NY,PreservedSpecimen,1910180,"K. K. Mackenzie",8116,1917,9,,"North America","United States of America","New Jersey","Burlington Co.","River marshes. Bordentown.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157539,
9ca65d72-92e8-4d82-8573-75fd4f45f8df,NY,PreservedSpecimen,1910181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157540,
34488da5-de08-4f67-b0df-5b461ba11ae5,NY,PreservedSpecimen,1910182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157541,
42ea2f71-307d-4b58-a954-de63ce6e0a51,NY,PreservedSpecimen,1910183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157542,
ed43ef52-6565-4c91-bada-7dceb2ab5230,NY,PreservedSpecimen,1910185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157544,
a0acb385-610d-4800-a587-4b84c5a87b46,NY,PreservedSpecimen,1910186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157545,
73d66b4e-a62b-459d-b81f-7714e9d3b9b9,NY,PreservedSpecimen,1910190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157549,
604439a8-5058-4b49-809f-6311b6a6655e,NY,PreservedSpecimen,1910191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157550,
471ac6e1-cc04-4b25-a2f0-6ffdfac3349a,NY,PreservedSpecimen,1910192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157551,
d7f52c65-e07e-47bb-87c5-3b879dda1939,NY,PreservedSpecimen,1910194,"J. K. Small",4012,1912,11,3,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades West of Miami [Map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157553,
ad1ade79-b7a5-41da-8d97-95f5a0e96ed1,NY,PreservedSpecimen,1910195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157554,
9c1a9b2c-a30d-4444-842c-6a04bc6be9d7,NY,PreservedSpecimen,1910196,"G. H. Shull",380,1902,9,16,"North America","United States of America",Maryland,,"East shore of Bush River, 1/2 mi from mouth.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157555,
dbd8137d-81e9-464b-8e59-caecad574dca,NY,PreservedSpecimen,1910197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157556,
24adaca4-b6f9-43de-afad-a1c8d3657af8,NY,PreservedSpecimen,1910198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157557,
f141ce48-d5a5-4664-ba2f-8d7ca69e7fcb,NY,PreservedSpecimen,1910199,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,Swamps.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157558,
9252836c-2b43-4f4d-a8f7-4147402b6da4,NY,PreservedSpecimen,1910200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157559,
30f315b6-7898-48d3-a45a-be55d96b72aa,NY,PreservedSpecimen,1910202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157561,
754ccbab-3753-4817-8e8f-6056e1b4931f,NY,PreservedSpecimen,1910203,"J. K. Small",4424,1913,11,11,"North America","United States of America",Florida,"Broward Co.","Near the South New River Canal, Beyond Head of New River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157562,
12e81deb-df40-4200-9c5c-55eaef4c8ae4,NY,PreservedSpecimen,1910205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157564,
a5465f7e-d5ca-4cc7-b918-2bd97cf2a29a,NY,PreservedSpecimen,1910206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157565,
0e7d85d0-e87f-4a9f-957b-f2c974abab6f,NY,PreservedSpecimen,1910207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157566,
c596dbcf-0d11-42c2-a087-ba5039de1b14,NY,PreservedSpecimen,1910208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157567,
71d82cc6-7e55-4e8d-a720-0fd84d0355a9,NY,PreservedSpecimen,1910213,"J. K. Small",4482,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Near the Miami Canal. Everglades.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157572,
34b75143-62e3-4c95-b1dd-c2013d2129cb,NY,PreservedSpecimen,1910214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157573,
970c25dc-346f-41a0-ad2b-3d49bdff728c,NY,PreservedSpecimen,1910215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157574,
2228e7f3-e716-4bcb-996d-2bd93155b86e,NY,PreservedSpecimen,1910216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157575,
6bc647e8-6b09-4942-bce3-ceced6ff1f44,NY,PreservedSpecimen,1910217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157576,
587e9978-d7b2-41eb-8390-86aad78131c7,NY,PreservedSpecimen,1910218,"J. K. Small",957,1903,11,17,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades, back of Miami, Florida [Map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157577,
cf56beb9-002e-4b85-921b-e23f10d57280,NY,PreservedSpecimen,1910228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157587,
