﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5838ef00-c503-4c47-982e-abd2bad712cd,NY,PreservedSpecimen,9686,"J. K. Small",7350,1916,1,15,"North America","United States of America",Florida,"Miami-Dade Co.","Near Nixon-Lewis Hammock",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,floridanum,"Tripsacum dactyloides var. floridanum (Porter ex Vasey) Beal",,"A. L. Richardson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199534,
817d4778-38d7-4489-af26-3d5f4b8d9114,NY,PreservedSpecimen,9687,"C. L. Pollard",272,1898,4,4,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,floridanum,"Tripsacum dactyloides var. floridanum (Porter ex Vasey) Beal",,"A. L. Richardson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199535,
3581088d-131a-49be-81ed-1e649fcde145,NY,PreservedSpecimen,9673,"J. R. Swallen",1598,1935,2,15,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.4687,-80.4776,"GEOLocate Web Application",6813,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,floridanum,"Tripsacum dactyloides var. floridanum (Porter ex Vasey) Beal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199537,
1d3e02c4-8aef-4363-8bda-49624052f26a,NY,PreservedSpecimen,9688,"D. S. Correll",49821,1978,5,27,"North America","United States of America",Florida,"Miami-Dade Co.","Deering Estate, Cutler",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,floridanum,"Tripsacum dactyloides var. floridanum (Porter ex Vasey) Beal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199539,
ae53a714-e945-47fd-8fcd-3a655da5f02c,NY,PreservedSpecimen,1658953,"E. L. Ekman",338,1917,6,26,"West Indies",Haiti,Sud,,"Prope Port à Piment, in collibus altioribus.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074631,
b32e86a5-0b13-4896-bff4-b69939d62a41,NY,PreservedSpecimen,1658954,"T. A. Zanoni",26322,1983,7,17,"West Indies",Haiti,Ouest,,"Morne l'Hopital: ladera sur de la montana arriba el arroyo Granner (Riviere Froide?)",800,900,18.4917,-72.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074639,
e851357e-9ffe-4d46-8fd1-bd0eeb5df4df,NY,PreservedSpecimen,1658955,"T. A. Zanoni",22456,1982,8,6,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: aprox. 1.5 Km desde el fin de la carretera de El Canal en el sendero de mulo a El Bejucal: Arroyo Llanate, un tributario del Río El Canal",700,,18.58,-70.55,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074643,
644e5f33-aec7-463b-9bce-228932b80f4d,NY,PreservedSpecimen,1658962,"E. C. Leonard",5064a,1920,6,15,"West Indies",Haiti,Ouest,,"Vicinity of Petionville.",350,,18.5129,-72.2895,"Georeferencing Quick Reference Guide, Version 2012",844.209,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074655,
15676b51-785a-45d4-b2a5-d76100b32e04,NY,PreservedSpecimen,1658964,"D. S. Correll",49931,1978,6,23,"West Indies",Bahamas,Inagua,,"just northwest of headquarters of Morton Bahamas Limited",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074657,
27782b9d-ba2b-430a-965f-74cc97633db8,NY,PreservedSpecimen,1658965,"M. D. Fuertes Lorén",1424,1911,9,,"West Indies","Dominican Republic",Barahona,,"Prope La Salinas in via ad Los Charcos.",700,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074658,
e2a01bbf-63d3-44cd-8f9a-d7c10698146c,NY,PreservedSpecimen,1658971,"T. A. Zanoni",25906,1983,5,19,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco: Las Abejas (entrada de bosque latifoliado), 47 Km del puerto de Cabo Rojo en la carretera de Alcoa Exploration Company a Aceitillar de Alcoa Las Abejas.",1220,,18.15,-71.6,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074675,
2808ce2c-86c0-44b4-8d9d-bb5c16f3facf,NY,PreservedSpecimen,1658973,"T. A. Zanoni",27775,1983,10,23,"West Indies",Haiti,Ouest,,"Massif de la Selle: margin de Port-au-Prince, en el extremo de Avenue Mgr. Guilloux, mas arriba el hospital sanitario ( el hospital de Morne de L'Hopital); subida a Morne de L'Hopital.",200,,18.52,-72.35,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074681,
c34da55a-4a78-486a-afd1-6e90463b05f3,NY,PreservedSpecimen,1658974,"T. A. Zanoni",10912,1981,2,11,"West Indies","Dominican Republic",Pedernales,,"""Isla"" W of the Hoyo de Pelempito, NE of Cabo Rojo.",1500,,18.13,-71.52,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074683,
7ab54c28-a5b8-4a4a-b6f6-ffd4b2c60cd6,NY,PreservedSpecimen,1658976,"D. S. Correll",47416,1976,7,20,"West Indies",Bahamas,Inagua,,"Great Inagua: swamp forest west of Union Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074686,
f0e1e4d3-87df-47de-a341-d9974dc68408,NY,PreservedSpecimen,1658977,"D. S. Correll",45839,1975,8,1,"West Indies",Bahamas,Inagua,,"Great Inagua: coppices along road between Matthew Town and Morton Salt Pans",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074688,
ddc7527f-116b-4042-a4a5-a06e96188f6e,NY,PreservedSpecimen,1658980,"H. von Tuerckheim",3320,1910,5,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza",1300,1300,18.9194,-70.7248,"Georeferencing Quick Reference Guide, Version 2012",3631.57,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074698,
7020fcb8-3759-48e8-bd75-c45d51055b07,NY,PreservedSpecimen,1831550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032114,
9834b3c8-601c-4717-968d-6ec18f1fa284,NY,PreservedSpecimen,1831551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032115,
b2f4c833-7286-494b-9067-b3ce92bbb790,NY,PreservedSpecimen,1831552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032116,
6b6498c2-1d9b-4c7e-8946-142a7c515cb2,NY,PreservedSpecimen,1831553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032117,
47f8e9da-96bc-4e48-b24a-7314b14ce5c7,NY,PreservedSpecimen,1831556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032120,
be20d88e-c7e9-4b04-99a4-0052a7e9f7b7,NY,PreservedSpecimen,1831557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032121,
93e765b2-f645-4459-ad75-b89f4b18d67a,NY,PreservedSpecimen,1831558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032122,
17ee6bb4-05db-4f8d-beb7-c7ff0a47e780,NY,PreservedSpecimen,1831559,"W. D. Longbottom",13667,2010,6,21,"North America","United States of America",Maryland,"Queen Anne's Co.","Along US Rt. 50, Ocean Gateway, between MD. Rt. 213, Centreville Road, and MD Rt. 404, Queen Anne Highway, on S side of the highway.",,,38.9513,-76.0692,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032123,
94607203-9215-455e-8a4a-cd1db2a29781,NY,PreservedSpecimen,1831560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032124,
7049edb8-7fea-437c-a8d4-c404c49f0432,NY,PreservedSpecimen,1831562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032126,
408734ce-693e-4a76-8f82-8b3e0399a631,NY,PreservedSpecimen,1831563,"W. D. Longbottom",13690,2010,6,24,"North America","United States of America",Maryland,"Queen Anne's Co.","North of Easton, along US Rt. 50, Ocean Gateway, S of MD Rt. 662, Longwoods Road and N of Probasco Landing Road, growing along the W side of the highway.",,,38.8712,-76.0614,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032127,
2efbaf82-8d28-4f9f-93d0-71c1ec385c0c,NY,PreservedSpecimen,1831564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032128,
19d4e223-40db-4d02-981f-6ce8a466d88d,NY,PreservedSpecimen,1831566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032130,
6ab91917-621c-4553-bb16-d9e7829ce9de,NY,PreservedSpecimen,1831567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032131,
a3b4b2d9-1864-42ed-be39-6666b0a5167a,NY,PreservedSpecimen,1831569,"W. H. Leggett",s.n.,1865,9,,"North America","United States of America","New York",,"Hunter's [=Hunters] Point, L. I. [Long Island]",,,40.7393,-73.9624,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032133,
8a04046e-5e1a-4745-ab32-921ccf741a7c,NY,PreservedSpecimen,1831571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032135,
ab568da7-166e-4c2f-a489-c70d35302609,NY,PreservedSpecimen,1831575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032176,
4821956e-75ae-422a-ad7b-00a5e307367d,NY,PreservedSpecimen,1831577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032179,
8b8fdb0b-ec7f-4abf-8cc9-3bf07377dcdc,NY,PreservedSpecimen,1831579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032181,
3e0c4c8b-a902-4e6f-a642-cd54dc1bb0f8,NY,PreservedSpecimen,1831581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032183,
1504040b-a9bc-4b5b-a289-b251873f5aac,NY,PreservedSpecimen,1831582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032184,
2cc83594-14a1-404c-8bb3-060965edfd1a,NY,PreservedSpecimen,1831583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032185,
d4a8e42a-477f-4482-b9c6-b96342ab1d27,NY,PreservedSpecimen,1831588,"G. W. Wright",s.n.,1882,9,9,"North America","United States of America","New Jersey","Middlesex Co.",Woodbridge.,,,40.5549,-74.2863,"GEOLocate Web Application",2442,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032191,
7bbebf53-8e5c-4642-b087-7063c1d9dceb,NY,PreservedSpecimen,1831592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032197,
07adfb1d-4f4d-4261-8f58-6c3b5e82bd21,NY,PreservedSpecimen,1831593,"K. K. Mackenzie",6612,1915,8,,"North America","United States of America","New Jersey","Monmouth Co.","Edge of field near salt marsh. Lorillard.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032199,
d1ac7cf2-b369-4d6c-823d-978b1fc72da2,NY,PreservedSpecimen,1831607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032223,
1c08a1fe-8a13-4432-af78-e1a7dcce48b5,NY,PreservedSpecimen,1831610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032228,
02d73255-0c58-4faf-9a11-8a06cb86d60a,NY,PreservedSpecimen,1831611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032229,
d1b56ac1-a60f-42c0-9177-fe15703784c8,NY,PreservedSpecimen,1831612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032230,
487713ef-cfbe-4752-809f-9fc0664432b7,NY,PreservedSpecimen,1831614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032232,
1c140571-8a48-464f-9d49-c8439d1594ee,NY,PreservedSpecimen,1831615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032233,
a5275e23-31bf-4cee-990c-e1bfc6c97962,NY,PreservedSpecimen,1831617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032235,
0d63fefb-4d1f-43c7-a63f-5f2bd77f6434,NY,PreservedSpecimen,1831618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032236,
c29587d8-c2bf-4132-b189-ce6eefa4871f,NY,PreservedSpecimen,1831620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032238,
47032e77-32a9-48b5-9897-53d6fc51c28c,NY,PreservedSpecimen,1831621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032239,
3fee563f-8407-4256-9aa6-2f9f871b45fc,NY,PreservedSpecimen,1831622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032240,
2953d0ed-991a-4118-a2dc-84b52bd73a8a,NY,PreservedSpecimen,1831623,"R. D. Thomas",136806,1993,8,23,"North America","United States of America",Louisiana,"Madison Parish","At Little Fork entrance to Tensas River National Wildlife Refuge east of La. 557 four miles south of I-20 south of Waverley",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032241,
da198890-76c1-4034-b767-40224120012a,NY,PreservedSpecimen,1831624,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032242,
c887cf61-4ba1-4168-8f7c-f0d8673aba9d,NY,PreservedSpecimen,1831625,"J. K. Small",s.n.,1906,11,15,"North America","United States of America",Florida,"Miami-Dade Co.","Hammock, Cutler. [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032243,
29bafbc1-f067-4004-a669-b1db93240de3,NY,PreservedSpecimen,1831626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032244,
8f1e6c6d-85e9-43b8-9cb6-1c3cbc6fa513,NY,PreservedSpecimen,1831629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032247,
