﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e60cb5d-8700-4537-b380-6297ecd03e26,NY,PreservedSpecimen,4727335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883173,http://sweetgum.nybg.org/images3/4105/328/04727335.jpg
28a676b9-3e47-4cb5-8812-a27142bc872e,NY,PreservedSpecimen,04766900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4918596,http://sweetgum.nybg.org/images3/4118/314/04766900.jpg
9618bbb2-1675-4fc6-b5c0-40b51f75e553,NY,PreservedSpecimen,42028,"J. B. Walker",647,1994,3,22,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden",10,10,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287862,http://sweetgum.nybg.org/images3/3880/157/00042028.jpg
9ca74692-a3e3-47bc-89ff-3f7a20aeb4e9,NY,PreservedSpecimen,4727302,"C. Wang",32701,1933,7,4,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883090,http://sweetgum.nybg.org/images3/4104/670/04727302.jpg
7884d7eb-9bae-49f6-9bed-fe9bc9528b2b,NY,PreservedSpecimen,4727306,"H. Y. Liang",65429,1934,3,11,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883094,http://sweetgum.nybg.org/images3/4104/674/04727306.jpg
57136a83-e131-4e45-94bf-f6d911357c2f,NY,PreservedSpecimen,4727307,"H. Y. Liang",66327,1933,12,16,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883095,http://sweetgum.nybg.org/images3/4104/675/04727307.jpg
e2a2eb0c-aaef-4fc5-8e9f-41526c99b619,NY,PreservedSpecimen,4727312,"H. Y. Liang",66326,1933,12,16,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883100,http://sweetgum.nybg.org/images3/4105/246/04727312.jpg
9ab64f51-fef2-49e0-bf54-c01f7c03bb76,NY,PreservedSpecimen,4727334,"N. K. Chun",44553,1932,12,25,Asia,China,Hainan,,"Nam Shan Leng, Yaichow",,,18.3037,109.177,"Georeferencing Quick Reference Guide (Zermoglio et",3588,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883172,http://sweetgum.nybg.org/images3/4105/260/04727334.jpg
c6719d18-68ff-4892-b4fe-08bd342d4597,NY,PreservedSpecimen,4727301,"H. Y. Liang",62782,1933,8,22,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883089,"http://sweetgum.nybg.org/images3/4104/669/04727301-01.jpg | http://sweetgum.nybg.org/images3/4105/245/04727301-02.jpg"
a4377147-fb4b-4ac2-ad2b-04fd61f5081d,NY,PreservedSpecimen,4727303,"W. T. Tsang",42,1927,7,16,Asia,China,Hainan,,"San Ch'un Mt., Nodoa and vicinity,  (Taam Chau District)",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883091,http://sweetgum.nybg.org/images3/4104/671/04727303.jpg
b4681cc4-fc33-4615-beef-145925e09b67,NY,PreservedSpecimen,4727304,"W. T. Tsang",830,1927,9,12,Asia,China,Hainan,,"Hoi Ta Shan, (Taam-chau District)",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883092,http://sweetgum.nybg.org/images3/4104/672/04727304.jpg
fe04d722-cc0b-4691-b375-f012c1dcbb3a,NY,PreservedSpecimen,4727333,"C. I. Lei",628,1933,5,7,Asia,China,Hainan,,"Pak Shik Ling and vicinity, Ku Tung Village (Ching Mai District)",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883171,http://sweetgum.nybg.org/images3/4105/259/04727333.jpg
bf387fd0-4f5c-43a4-a6a3-6c5a461e0c0a,NY,PreservedSpecimen,4727309,"S. K. Lau",1653,1933,4,28,Asia,China,Hainan,,"Ka Chik Shan and vicinity (Ch'ang-kiang District)",,,19.1893,109.024,"Georeferencing Quick Reference Guide (Zermoglio et",41708,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883097,http://sweetgum.nybg.org/images3/4104/677/04727309.jpg
6d52e1a9-a6c2-4bd9-bdcf-47e7f5b1d346,NY,PreservedSpecimen,4727572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883599,http://sweetgum.nybg.org/images3/4105/608/04727572.jpg
fb3f669e-1481-40f7-909d-9cc670423448,NY,PreservedSpecimen,4727574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883601,http://sweetgum.nybg.org/images3/4106/037/04727574.jpg
92d077c2-116b-4d7f-bf91-771636ead7ba,NY,PreservedSpecimen,4727575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883602,http://sweetgum.nybg.org/images3/4105/610/04727575.jpg
20ff28b2-fecf-4146-b366-376c28cfcdb6,NY,PreservedSpecimen,4727291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883079,http://sweetgum.nybg.org/images3/4104/661/04727291.jpg
addf4f9d-a48e-434c-97ba-4a4dcd85d01d,NY,PreservedSpecimen,4727339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883177,http://sweetgum.nybg.org/images3/4105/330/04727339.jpg
0090c045-bed5-45f1-9118-90e382ee8155,NY,PreservedSpecimen,4727290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883078,http://sweetgum.nybg.org/images3/4104/660/04727290.jpg
b2ebdfd7-06e6-45d7-b41c-f7e9b8ce8739,NY,PreservedSpecimen,4727300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883088,http://sweetgum.nybg.org/images3/4104/668/04727300.jpg
cd8acbc0-8542-44b2-a872-5d1ffc30f538,NY,PreservedSpecimen,04727124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4882512,http://sweetgum.nybg.org/images3/4104/576/04727124.jpg
