﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cf52ca18-36e4-41d4-bbba-ecc092b61995,NY,PreservedSpecimen,01453449,"F. E. Lloyd",194,1900,8,20,"North America","United States of America",Louisiana,,"The Mississipi Delta and Adjacent Islands. South Pass",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"H. L. Blomquist",1951,1,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728022,
f2434f62-4732-408f-ac72-b52a4b75cefc,NY,PreservedSpecimen,01453450,"Collector unspecified",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728023,
990bc9af-81b8-485f-9ea8-ce6c793be400,NY,PreservedSpecimen,01453452,"D. S. Correll",9450,1938,7,10,"North America","United States of America",Louisiana,"Saint Martin Parish","1 mile southwest of Breaux Bridge",,,30.2633,-91.9112,"GEOLocate Web Application",5690,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728026,
53176bbc-7ec8-41c1-8242-906b2d8d35e7,NY,PreservedSpecimen,01453453,"K. K. Mackenzie",404,1898,8,25,"North America","United States of America",Louisiana,,"In the vicinity of Lake Charles",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728029,
67414666-a719-4ca3-8eb5-210510ffba81,NY,PreservedSpecimen,01453454,"B. F. Bush",307,1897,7,29,"North America","United States of America",Louisiana,,Melville,,,30.693,-91.744,"GEOLocate Web Application",1953,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728030,
6f363643-42eb-4bf3-8209-a5c59de874f0,NY,PreservedSpecimen,01453455,"C. R. Ball",442,1899,5,24,"North America","United States of America",Louisiana,,"Collected in the vicinity of Alexandria",,,31.3113,-92.4451,"GEOLocate Web Application",11437,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728031,
0b0e4f90-993d-4465-8a43-a3beb8b7bcca,NY,PreservedSpecimen,01453456,"C. Dormon",s.n.,1932,8,,"North America","United States of America",Louisiana,,"Black Lake Bottom, Natchitoches Par.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728032,
43e63ffd-495e-4658-a152-28ff7c7d5b9d,NY,PreservedSpecimen,01453457,"C. A. Brown",1546,1927,11,5,"North America","United States of America",Louisiana,"West Baton Rouge Parish","2 mi. S. Port Allen",,,30.4231,-91.2101,"GEOLocate Web Application",5335,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728034,
c83c3af1-fb54-4a62-92f0-41e1d98880c9,NY,PreservedSpecimen,01453458,"R. C. Barneby",18197,1987,5,18,"North America","United States of America",Louisiana,"La Salle Parish","Catahoula Lake 8 mi SW of Walters",,,31.5033,-92.0914,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728035,
1746db90-7dde-4310-963c-1694591c8efb,NY,PreservedSpecimen,01453459,"Collector unspecified",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728037,
ad123893-cad0-4d1c-b10d-8855bdbf1127,NY,PreservedSpecimen,01453460,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,"W. La.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728038,
a041814a-9968-4b56-af6a-2c57c7f2be78,NY,PreservedSpecimen,01453461,"Collector unspecified",116,,,,"North America","United States of America",Louisiana,,[illegible],,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728041,
da29cdb3-f439-45bb-8e77-4bff24c4cc74,NY,PreservedSpecimen,01453462,"P. Douglas",195,2002,6,11,"North America","United States of America",Louisiana,"Rapides Parish","East of Pecan Rd.; W end of transect ca. 1.1 km SE of S end of East Twin Lake, ca. 2.8 km W of Flagon Bayou",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728045,
7fc811a9-bd64-4fbe-af82-8220727096f2,NY,PreservedSpecimen,01453463,"D. S. Correll",9813,1938,7,26,"North America","United States of America",Louisiana,"Natchitoches Parish","About 3 miles south of Coldwater",,,31.9386,-92.864,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728061,
8f119d8e-cc6b-48a3-963e-719998108b09,NY,PreservedSpecimen,01453474,"A. H. Curtiss",717,,,,"North America","United States of America",Florida,,"Near Eau Gallie, Indian River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728351,
fb0c2b4b-bbf6-4fbb-aaca-f2982060d4d5,NY,PreservedSpecimen,01453475,"A. H. Curtiss",5704,1896,7,14,"North America","United States of America",Florida,,"Eau Gallie, Indian River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728352,
c7bf28b3-8ab9-42fa-ae0f-6f5906d34384,NY,PreservedSpecimen,01453476,"A. H. Curtiss",717,,,,"North America","United States of America",Florida,,"Near Eau Gallie, Indian River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728354,
28f738f6-01c2-4a86-a2b2-668b7e7eb71c,NY,PreservedSpecimen,01453477,"A. H. Curtiss",717,,,,"North America","United States of America",Florida,,"Near Eau Gallie, Indian River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728355,
