﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bcc5553c-835a-42f9-ab8f-491c7ad29589,NY,PreservedSpecimen,3256541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549369,
ff3c586c-6927-4ef8-bfe9-40c0bc5d1a51,NY,PreservedSpecimen,3256542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549370,
1556d5ff-9dd6-442d-a827-338886b6a549,NY,PreservedSpecimen,3256543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549371,
57b2c26d-513d-4efe-8c8e-b35e385e102d,NY,PreservedSpecimen,3256546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549374,
daa78d5e-5ce4-41de-be37-f6a8275b0804,NY,PreservedSpecimen,3256547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549375,
5fda76c1-3ada-446c-8ae7-635a99a2950b,NY,PreservedSpecimen,3256548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549376,
ddb2cb3a-670a-42f6-a08c-66fc9c2afb6d,NY,PreservedSpecimen,3256549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549377,
2bd817a5-0542-4d57-880c-2c14cbba27b1,NY,PreservedSpecimen,3256550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549378,
b0e81b26-c5a3-41f7-a4c9-9b8eead8c580,NY,PreservedSpecimen,3256551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549379,
4a909c3d-ca9d-4b46-9dd7-90a266f0b8e9,NY,PreservedSpecimen,3256552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549380,
5b90bb77-6c53-4fe7-aa35-addd73eebe0d,NY,PreservedSpecimen,3256553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549381,
772c725c-8f1e-419c-9415-dcb140bac555,NY,PreservedSpecimen,3256554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549382,
6aae792a-84b5-476a-b1d4-4fa9f443bde5,NY,PreservedSpecimen,3256555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549383,
393c17e0-ec58-4e73-984c-38bb2b1491eb,NY,PreservedSpecimen,3256556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549384,
ef4bba60-6878-4bb4-a09b-308bfdc3ef22,NY,PreservedSpecimen,3256557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549385,
50c7c139-d3d8-4d73-a521-73a6cde8891c,NY,PreservedSpecimen,3256559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549387,
e266742c-6cd4-4e37-85a1-53313f633a2e,NY,PreservedSpecimen,3256560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549388,
c3a741a8-587a-47d0-8cb6-7ea4870dfe37,NY,PreservedSpecimen,3256562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549390,
fde09bbf-8ae9-4e91-af87-527ddb02ac52,NY,PreservedSpecimen,3256563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549391,
236d3615-dbac-4366-a0a9-e66ab7ae09e7,NY,PreservedSpecimen,3256564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549392,
8f1994c7-4337-44d0-88de-7ae37204093a,NY,PreservedSpecimen,3256565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549393,
748032d9-0aae-4e96-ad7a-76a61e3b7d81,NY,PreservedSpecimen,3256568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549396,
b4102743-39f2-4255-b26f-2a56e9de2a26,NY,PreservedSpecimen,3256569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549397,
d0446153-d8e4-41a2-a80d-9dda94531d47,NY,PreservedSpecimen,3256570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549398,
2b3bfb7a-044e-4089-b6d6-4ba33aede746,NY,PreservedSpecimen,3256571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549399,
4907f128-1a64-4f7c-abb7-71c263dea2df,NY,PreservedSpecimen,3256572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549400,
38d21b8d-3bb7-4605-ac82-8c476b609acb,NY,PreservedSpecimen,3256574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549402,
10e7e5b0-c58c-4270-bfa4-25750b5d78c9,NY,PreservedSpecimen,3256575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549403,
9ea9f73b-e7d6-438f-9a81-21598791daff,NY,PreservedSpecimen,3256576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549404,
a8c9a884-53e8-451f-8f41-800ee878c2be,NY,PreservedSpecimen,3256578,"C. G. Pringle",s.n.,1884,4,,"North America","United States of America",Arizona,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549406,
c15eecb4-282d-4f87-8c0e-4579498aa464,NY,PreservedSpecimen,3256579,"C. L. Hitchcock",25526,1968,3,14,"North America","United States of America",Arizona,"Pima Co.","10 mi. e. of Sells, along highway to Tucson, open sandy desert.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549407,
008a99fc-12ee-40a7-ae93-ecd9cf2566c7,NY,PreservedSpecimen,3256580,"R. E. A. Nelson",1643,1935,4,26,"North America","United States of America",Arizona,,"In sandy wash along road between Tucson and Florence.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549408,
ff4f3a17-fc6b-49d0-9221-09f0d2a6d73b,NY,PreservedSpecimen,3256581,"D. Griffiths",2488,1901,3,17,"North America","United States of America",Arizona,,"Level sandy bottoms beyond Saginaw Mine.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549409,
33c882c8-7211-4e71-bac5-9c948fdeb08b,NY,PreservedSpecimen,3256582,"E. A. Mearns",193,1884,,,"North America","United States of America",Arizona,,"Fort Verde.",,,34.5687,-111.883,"GEOLocate Web Application",6756,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549410,
9261e63c-31c1-41a3-9d20-73dc7ccf5b72,NY,PreservedSpecimen,3256583,"A. Nelson",1251,1935,3,20,"North America","United States of America",Arizona,,"Abundant in damp, sandy wash, vicinity of Orange Valley, 20 miles west of Casa Grande city.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549411,
587450ec-7f01-4ca6-950c-df99954dfde2,NY,PreservedSpecimen,3256584,"C. G. Pringle",s.n.,1884,4,14,"North America","United States of America",Arizona,"Pima Co.","near Tucson",,,32.1753,-110.883,"GEOLocate Web Application",22991,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549412,
cbb9154c-0fab-4c68-b387-733234630459,NY,PreservedSpecimen,3256585,"J. W. Gillespie",5445,1932,3,25,"North America","United States of America",Arizona,"Maricopa Co.","Road between Desert Wells and Stewart Mountain.",792,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549413,
dd76675a-3020-4144-abfc-d2b8f5ec96a3,NY,PreservedSpecimen,3256586,"J. W. Gillespie",5574,1932,4,2,"North America","United States of America",Arizona,"Maricopa Co.","Apache Trail; Summit of Fish Creek Hill.",975,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549414,
b7fe044e-dd80-4d62-b0f8-0033d64903c9,NY,PreservedSpecimen,3256588,"R. J. Davis",7205,1966,3,21,"North America","United States of America",Arizona,"Pima Co.","15 miles west of Sells. Dry roadside.",,,31.9118,-112.138,"GEOLocate Web Application",21442,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549416,
83795456-f782-43fc-9f1a-f3191b5f4a6d,NY,PreservedSpecimen,3256589,"T. Elias",10170,1987,3,18,"North America","United States of America",Arizona,"Maricopa Co.","Along entrance to Buckeye Hills Recreation Area; S of Buckeye near Route 85.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549417,
b47a9494-1f10-4448-b2fb-6cf4fd0b0405,NY,PreservedSpecimen,3256590,"S. Krummen",206,1978,3,28,"North America","United States of America",Arizona,"Maricopa Co.","Along Arizona Highway 74, 15 miles east of Morristown.",610,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549418,
e44c3430-9467-4136-af9c-56bd1cf8bc11,NY,PreservedSpecimen,3256591,"C. R. Broome",1738,1978,4,22,"North America","United States of America",Arizona,"Maricopa Co.","Lake Pleasant Park NW of Phoenix, Cottonwood Creek crossing ca. 6 mi N of ranger station.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549419,
f6222261-09c4-42ae-8749-456bee116308,NY,PreservedSpecimen,3256592,"D. J. Pinkava",11624,1968,3,30,"North America","United States of America",Arizona,"Maricopa Co.","Thunderbird Park. 0.5 mi N of park entrance",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549420,
e59c84fc-d6fc-4a51-9fe3-8ff36a2349ef,NY,PreservedSpecimen,3256593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549421,
82f7d9f5-4255-40cc-80cf-82f44f6518e3,NY,PreservedSpecimen,3256594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549422,
4892a96a-f1a4-40b8-93a5-fc829808331d,NY,PreservedSpecimen,3256595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549423,
db668125-3279-48a4-b6e0-b5990a32d7ce,NY,PreservedSpecimen,3256596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549424,
1164e1dd-30b4-4d73-ac79-94bc6d0c9455,NY,PreservedSpecimen,3256597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549425,
3d14193e-48b3-4fba-8908-ee143f95eac2,NY,PreservedSpecimen,3256598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549426,
49e47cab-ee9f-4efa-b332-a950ddd407f5,NY,PreservedSpecimen,3256599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549427,
b2284fa6-ba09-4f94-8d42-8a91205dc08f,NY,PreservedSpecimen,3256600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549428,
5f750055-02b7-4719-a61a-67fe0d70868e,NY,PreservedSpecimen,3256601,"S. C. Doan",495,2001,3,14,"North America","United States of America",Arizona,"Maricopa Co.","Tonto National Forest; West side of Seven Springs Road on south facing slope.",1146,,33.9619,-111.855,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549429,
ec8e96e5-580b-436a-a013-c7284c8c6f6b,NY,PreservedSpecimen,3256602,"B. Crampton",703,1952,4,5,"North America","United States of America",California,"Tulare Co.","5 miles south of Dunuba.",91,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549430,
84282a6d-7b13-47c8-bbf9-5e4d751fd819,NY,PreservedSpecimen,3256603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549431,
d6b9193a-fa43-435c-ae1f-6d146a6d78d1,NY,PreservedSpecimen,3256605,"C. G. Pringle",s.n.,1884,4,14,"North America","United States of America",Arizona,,"near Tucson",,,32.1753,-110.883,"GEOLocate Web Application",22991,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549433,
cb0bcdc5-edc6-429f-96ad-26c711aee189,NY,PreservedSpecimen,3256606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549434,
