﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12f75a3d-d5cc-4183-918a-eb3478b5c4b5,NY,PreservedSpecimen,236730,"R. Spruce",,,,,"South America",Brazil,,,"Silva Amazonica: Tarumá fl. Negro",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,spinigera,,"Bazzania spinigera Spruce",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123873,
22dad1c7-89df-48ad-9657-209a1d55d132,NY,PreservedSpecimen,236728,"R. Spruce",,,,,"South America",Peru,,,"Mt. Guayrapurina",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,phyllobola,,"Bazzania phyllobola Spruce",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138447,
84df5461-026f-4f6f-be2c-e3494f341e58,NY,PreservedSpecimen,253480,"J. C. Breutel",,,,,"West Indies","Saint Kitts and Nevis",,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,breutelianum,,"Mastigobryum breutelianum Lindenb. & Gottsche",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154843,
d82d513f-ae68-4683-8e98-fe94b22c278b,NY,PreservedSpecimen,253481,"J. C. Breutel",,,,,"West Indies","Saint Kitts and Nevis",,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,breutelianum,,"Mastigobryum breutelianum Lindenb. & Gottsche",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154844,
9ee0ea3c-24b7-407b-87f7-41c8adb91638,NY,PreservedSpecimen,253482,"H. Mann, Sr.",,,,,Oceania,"United States of America",Hawaii,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,brighamii,,"Mastigobryum brighamii Austin",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=168066,
74935808-41ff-4fb5-b85f-c1df2916f5ff,NY,PreservedSpecimen,253483,"H. Mann, Sr.",,,,,Oceania,"United States of America",Hawaii,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,brighamii,,"Mastigobryum brighamii Austin",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=168067,
5c43e2f5-580c-413e-bda0-182c11bd47cb,NY,PreservedSpecimen,236754,"W. F. Tolmie",,,,,Oceania,"United States of America",Hawaii,,"Sandwich Islands",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,filipendula,,"Lepidozia filipendula T.Taylor",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174089,
a78c7b3c-8731-4add-9933-d1daacbcab2f,NY,PreservedSpecimen,236689,"R. Spruce",,,,,"South America",Brazil,,,"Fl. Negro & Uaupés",,,0.0917208,-67.3405,"Georeferencing Quick Reference Guide, Version 2012",1490.87,Plantae,Marchantiophyta,,,Lepidoziaceae,Arachniopsis,coactilis,,"Arachniopsis coactilis Spruce",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205738,
b674f765-1c09-4221-ab49-84656a7ea50f,NY,PreservedSpecimen,236690,"R. Spruce",,,,,"South America",Brazil,,,"Fl. Negro & Uaupés",,,0.0917208,-67.3405,"Georeferencing Quick Reference Guide, Version 2012",1490.87,Plantae,Marchantiophyta,,,Lepidoziaceae,Arachniopsis,coactilis,,"Arachniopsis coactilis Spruce",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205739,
53f78b9a-3275-4668-91fb-e880aa9f1447,NY,PreservedSpecimen,236746,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,brevidentata,,"Lepidozia brevidentata Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209702,
1b559b97-1c1b-4ed5-a865-ad5cefcb58fe,NY,PreservedSpecimen,236744,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,brevidentata,,"Lepidozia brevidentata Mitt.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209703,
d0b1fe76-aca4-4a7f-9c58-89dbf5d03a0e,NY,PreservedSpecimen,236745,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,brevidentata,,"Lepidozia brevidentata Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209704,
fe541f70-2c44-46b5-be70-89db3660b2df,NY,PreservedSpecimen,236751,"C. J. F. Bunbury",,,,,"South America",Brazil,,,"Gongo Soco",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,coilophylla,,"Lepidozia coilophylla T.Taylor",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215336,
fa2cd481-9c34-4e03-b380-6591c7a8acf3,NY,PreservedSpecimen,253492,,,,,,"West Indies",Guadeloupe,,,"[St. Vincent]",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,falcatum,,"Mastigobryum falcatum Lindenb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=219599,
7ee7cbce-9991-4b76-9255-217ed6b4c2e9,NY,PreservedSpecimen,253493,,,,,,"West Indies",Guadeloupe,,,"[St. Vincent]",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,falcatum,,"Mastigobryum falcatum Lindenb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=219600,
ef40c857-260e-4224-9cba-5ac7e4c184b9,NY,PreservedSpecimen,364007,"C. M. Cooke Jr.",,1898,7,,Oceania,"United States of America",Hawaii,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,hawaica,,"Lepidozia hawaica C.M.Cooke",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221053,
21c56589-3469-4486-a77e-d5599454ad1b,NY,PreservedSpecimen,236729,"R. Spruce",,,,,"South America",Peru,,,"Panuré fl. Uaupés",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,robusta,,"Bazzania robusta Spruce",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228937,
3f90b690-803e-4775-9254-60980f72d44d,NY,PreservedSpecimen,236702,"R. Spruce",,,,,"South America",Brazil,,,"[Tauau near] Para",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,diversicuspis,,"Bazzania diversicuspis Spruce",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247109,
134b1e1d-4f21-49d7-b688-0ced5b219bbd,NY,PreservedSpecimen,236703,"R. Spruce",,,,,"South America",Brazil,,,"[Tauau near] Para",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,diversicuspis,,"Bazzania diversicuspis Spruce",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247110,
3bece7c7-f8ab-43e3-93c8-ed5a85d7cab0,NY,PreservedSpecimen,236724,"R. Spruce",,,,,"South America",Brazil,,,"Tauaú prope Pará",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,diversicuspis,,"Bazzania diversicuspis Spruce",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247111,
61a677de-ada2-4a7f-989d-2c5a74147cae,NY,PreservedSpecimen,236701,"R. S. Cowan",31324,,,,"South America",Venezuela,Amazonas,,"Serrania Paru, Rio Paru, Cano Asisa, Rio Ventuari. Cumbre, along W-rim S from camp cano, W-escarpment",2000,2000,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,crassidentata,,"Bazzania crassidentata Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280513,
3ff992e5-6418-4805-975a-6cab139e2498,NY,PreservedSpecimen,236720,"R. Spruce",,1855,,,"South America",Peru,,,"Mt. Campana",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,ancistrodes,,"Bazzania ancistrodes Spruce",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301273,
c619c161-4833-4bbd-aed9-ae7507fc20a2,NY,PreservedSpecimen,236721,"R. Spruce",,,,,"South America",Ecuador,,,"Mt. Chimborazo",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,chimborazensis,,"Bazzania chimborazensis Spruce",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304844,
5218cf59-4bbf-46fc-a7ea-2fb08ea93a61,NY,PreservedSpecimen,236771,,,,,,Africa,"Saint Helena",,,"Tristan d'Acunha [Tristan da Cunha Island]",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,procubens,,"Lepidozia procubens Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339090,
a1323877-2733-4ab0-987d-71112cce09b4,NY,PreservedSpecimen,236783,"V. F. Schiffner",,1894,2,15,Asia,Indonesia,,,"Java Occid.: Prov. Preanger; infra lacum vulcanicum ""Telaga bodas""",1650,1650,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,seductrix,,"Lepidozia seductrix Schiffn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343510,
1393c70e-c182-4b43-af70-b0d0bb7acba0,NY,PreservedSpecimen,364003,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigopelma,subsimplex,,"Mastigopelma subsimplex Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381958,
1cdf2071-a160-4715-87c9-d172a973b2be,NY,PreservedSpecimen,364004,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigopelma,subsimplex,,"Mastigopelma subsimplex Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381959,
25cbfa35-081e-4afb-b576-462888a7f1cc,NY,PreservedSpecimen,364005,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigopelma,subsimplex,,"Mastigopelma subsimplex Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381960,
a5ec43d7-58a4-4f52-b200-6a94d9d552ce,NY,PreservedSpecimen,364006,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigopelma,subsimplex,,"Mastigopelma subsimplex Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381961,
91f035b5-fa19-4438-81f0-8e2d8237e6dc,NY,PreservedSpecimen,236714,"N. Kitagawa",T3710,1965,12,27,Asia,Thailand,"Chiang Mai",,"Mt. Doi Pacho (Doi Langka) at its northern ridge",1700,1700,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,bilobata,,"Bazzania bilobata N.Kitag.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386878,
27c2b560-2117-4e84-af9c-9ba039e0b6ae,NY,PreservedSpecimen,236722,"R. Spruce",,,,,"South America",Ecuador,,,"Mt. Tunguragua",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,decidua,,"Bazzania decidua Spruce",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424066,
0d233ac9-dc83-4dc4-9308-decd26722156,NY,PreservedSpecimen,236723,"R. Spruce",,,,,"South America",Peru,,,"Mt. Guayrapurina",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,bidens,dissidonta,"Bazzania bidens var. dissidonta Spruce",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446768,
97da24d7-8982-47ab-8548-12d3ff0db804,NY,PreservedSpecimen,253503,"H. Low",,,,,Asia,Malaysia,,,"Kino Balloo",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,lowii,,"Mastigobryum lowii Sande Lac. ex Steph.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464488,
266182ea-07c7-4bbe-ba5d-05bc67dff569,NY,PreservedSpecimen,236725,"R. Spruce",,,,,"South America",Peru,,,"Mt. Guayrapurina",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,heteroclada,,"Bazzania heteroclada Spruce",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=472532,
95b45a6a-76cf-47b2-b41c-c468bd28c2ed,NY,PreservedSpecimen,236684,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Acromastigum,microstictum,,"Acromastigum microstictum Mitt. ex A.Evans",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494382,
9901c2c1-c4f1-4311-a403-0978a020e567,NY,PreservedSpecimen,253461,"V. F. Schiffner",,1894,7,31,Asia,Indonesia,,,"Sumatra Occid.: In monte ignivomo Merapi",2600,2600,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,vulcanicola,,"Lepidozia vulcanicola Schiffn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514422,
a4eaeb63-d348-418d-b1b1-942f9827730d,NY,PreservedSpecimen,253457,"V. F. Schiffner",,1894,7,31,Asia,Indonesia,,,"Sumatra Occid.: In monte Merapi",2120,2120,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,vulcanicola,,"Lepidozia vulcanicola Schiffn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514423,
bba0d4e9-813f-42f9-9595-54899496c227,NY,PreservedSpecimen,253458,"V. F. Schiffner",,1894,2,14,Asia,Indonesia,,,"Java Occid.: Prov. Preanger; in monte ignivomo Papandayan",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,vulcanicola,,"Lepidozia vulcanicola Schiffn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514424,
86b8e19d-bc97-4e62-b044-aaf1656a7875,NY,PreservedSpecimen,253459,"V. F. Schiffner",,1894,7,10,Asia,Indonesia,,,"Java Occid.: Prov. Preanger; in regione superiore montis ignivomi Gedeh",2600,2600,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,vulcanicola,,"Lepidozia vulcanicola Schiffn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514425,
f09f063a-737b-418e-8ec0-71534ec42804,NY,PreservedSpecimen,253460,"V. F. Schiffner",,1894,7,10,Asia,Indonesia,,,"Java Occid.: Prov. Preanger; in regione superiore montis ignivomi Gedeh; ad arbores supra Kandang Badak",2500,2500,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,vulcanicola,,"Lepidozia vulcanicola Schiffn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514426,
f1a5ea9b-0a74-431a-bf1b-096af25d78bb,NY,PreservedSpecimen,253462,"V. F. Schiffner",,1894,7,30,Asia,Indonesia,,,"Sumatra Occid.: Ad decliv. occid. montis ignivomi Merapi",2400,2400,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,vulcanicola,,"Lepidozia vulcanicola Schiffn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514427,
7601c4a2-8693-4cf5-a5a9-90ff0179b633,NY,PreservedSpecimen,236736,"H. N. Moseley",,,,,Antarctica,"French Southern Territories",,,"Kerguelen Islands, Challenger Expedition",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lembidium,ventrosum,,"Lembidium ventrosum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537938,
c73d3f06-0a35-4e0a-af8b-d3bbdecf0701,NY,PreservedSpecimen,364016,,,,,,"South America",Peru,,,"Mt. Campana",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,campanense,,"Micropterygium campanense Spruce ex Reimers",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607362,
e61b1190-12fc-49bf-8609-43d9865d5da8,NY,PreservedSpecimen,236737,"A. Menzies",,,,,"North America",,,,"Northwest coast of America",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,attenuata,,"Lepidozia attenuata T.Taylor",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=629369,
84e04d5d-9ce1-4b1d-bb89-697d311ff509,NY,PreservedSpecimen,253471,,,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lepidoziaceae,Herpetium,jamaicense,,"Herpetium jamaicense Lehm. & Lindenb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647522,
ce5e0458-82cc-49c8-8325-7d2f21663f6d,NY,PreservedSpecimen,236784,"V. F. Schiffner",,1894,2,15,Asia,Indonesia,,,"Java Occid.: Prov. Preanger; ad lacum vulcanicum ""Telaga bodas""",1660,1660,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,seductrix,densifolia,"Lepidozia seductrix var. densifolia Schiffn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649220,
4519de71-3049-471a-9e65-05670db07c08,NY,PreservedSpecimen,236785,"V. F. Schiffner",,1894,2,15,Asia,Indonesia,,,"Java Occid.: Prov. Preanger; ad lacum vulcanicum ""Telaga bodas""",1660,1660,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,seductrix,densifolia,"Lepidozia seductrix var. densifolia Schiffn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649221,
6b147515-75c6-450f-a0a0-b6e2e64f10c7,NY,PreservedSpecimen,236748,"B. O. van Zanten",547,1959,7,25,Oceania,"Papua New Guinea",,,"Star Mts., Mt. Antares: Below Camp 40",2100,2100,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,bursifera,,"Lepidozia bursifera S.Hatt. & Grolle",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=687335,
40b3183a-a640-4af5-bac9-823b09de1c89,NY,PreservedSpecimen,567450,"P. T. Husnot",,,,,"West Indies",Martinique,,,"Montagne Pelée",900,1350,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,speciosum,,"Mastigobryum speciosum Gottsche ex Husn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692777,
cfb2cdcc-e0ea-4c5b-80d4-f29aa210f2a1,NY,PreservedSpecimen,253504,"A. D. E. Elmer",14107,1912,7,,Asia,Philippines,,,"Cabadbaran (Mt. Urdaneta), Province of Agusan, Island of Mindanao",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,mindanaum,,"Mastigobryum mindanaum Steph.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699835,
a8ac94eb-f292-4373-a533-868d076b1d6f,NY,PreservedSpecimen,236758,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,fistulosa,,"Lepidozia fistulosa Mitt.",,,,,,neotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711815,
f67380d6-e38c-4e48-b66f-a6b7bc416389,NY,PreservedSpecimen,236755,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,fistulosa,,"Lepidozia fistulosa Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711816,
a4d8f7f6-ee4e-4f54-9323-1cf269914c60,NY,PreservedSpecimen,236756,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,fistulosa,,"Lepidozia fistulosa Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711817,
776a7140-44c9-4f10-849c-793ac3d98296,NY,PreservedSpecimen,236757,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,fistulosa,,"Lepidozia fistulosa Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711818,
746ee6f6-10c2-4733-ad72-4309d1c8c4c3,NY,PreservedSpecimen,364008,"R. S. Cowan",31327,1951,,,"South America",Venezuela,Amazonas,,"Serranía Parú, Rio Parú, Cumbre: Along west rim south from camp Caño, west escarpment",2000,2000,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,bialatum,,"Micropterygium bialatum Fulford",,"M. H. Fulford",1964,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720849,
3e0418eb-8521-4997-9ca8-3825eeec9abc,NY,PreservedSpecimen,236715,"M. Tagawa",T727,1965,11,28,Asia,Thailand,Loei,,"Phu Kradung, on the plain at its summit",1100,1200,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,debilis,,"Bazzania debilis N.Kitag.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745141,
1e6f9079-c088-42bb-8da2-095ac9f326d2,NY,PreservedSpecimen,236743,"V. F. Schiffner",,1894,7,24,Asia,Indonesia,,,"Sumatra Occid.: In monte Singalang",2000,2000,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,bipartita,,"Lepidozia bipartita Schiffn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754338,
7f08b975-764c-4b82-a951-2b58987fd254,NY,PreservedSpecimen,236740,"V. F. Schiffner",,1894,7,21,Asia,Indonesia,,,"Sumatra Occid.: In faucibus dictis ""Aneh"" ad pedem montis Singalang",450,450,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,bipartita,,"Lepidozia bipartita Schiffn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754339,
c015eae2-db5c-4444-801b-9bfe08020d8e,NY,PreservedSpecimen,236741,"V. F. Schiffner",,1894,7,30,Asia,Indonesia,,,"Sumatra Occid.: Ad decliv. occid. montis ignivomi Merapi; ad viarum cavarum latera supra vicum Kotta-Bahru",1100,1200,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,bipartita,,"Lepidozia bipartita Schiffn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754340,
