﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cb4066ff-06d5-4245-acc8-835d03dd20bd,NY,PreservedSpecimen,2560642,"Collector unknown",s.n.,1865,,,"North America","United States of America",Connecticut,"Hartford Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806118,
b8343902-e342-4456-83f6-9eca754c5d78,NY,PreservedSpecimen,2560643,"Collector unknown",s.n.,1896,9,20,"North America","United States of America",Connecticut,"Hartford Co.","So. Glastonbury",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806119,
ffe9e3f9-b26a-4fe6-9508-1b70cdb819a7,NY,PreservedSpecimen,2560644,"J. K. Small",5433,1915,2,20,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock [map]",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806120,
ac29fa4e-a247-476a-87e2-a44ec5619ef6,NY,PreservedSpecimen,2560646,"Collector unknown",s.n.,,9,,"North America","United States of America",,,"Ga + Fla",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806122,
78ca494e-bd3a-40ea-952b-ffe980470156,NY,PreservedSpecimen,2560647,"H. P. Sartwell",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806123,
d97a38fc-8ebf-4a97-aa34-5c3df100f39d,NY,PreservedSpecimen,2560648,"W. S. Rhoades",13506,1932,8,,"North America","United States of America",Virginia,,Magnolia,,,36.746,-76.5405,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806124,
83a75000-c17d-4a29-ade2-be2938b7aaba,NY,PreservedSpecimen,2560652,"Collector unspecified",s.n.,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806128,
4bdb9aca-f2df-45c7-8453-b995a87f74a8,NY,PreservedSpecimen,2560653,"A. Brown",s.n.,1878,7,,"North America","United States of America","New Jersey",,"Ballast and Made Land, near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806129,
c3e0d625-4329-455c-b141-2f1adb136bb4,NY,PreservedSpecimen,2560654,"Rev. J. P. Otis",s.n.,1915,8,,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.5399,-75.7193,"GEOLocate Web Application",868,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806130,
f53ec963-a838-4798-9851-1b2e0ce5b1fb,NY,PreservedSpecimen,2560655,"C. E. Perkins",s.n.,1878,9,20,"North America","United States of America",Massachusetts,"Suffolk Co.","So. Boston",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806131,
93d718a4-4008-4b0a-97bd-7c7a4ad98257,NY,PreservedSpecimen,2560656,"J. K. Small",6667,1915,6,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock [map]",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806132,
deb932c7-e78e-4ebf-a77b-78f48dc28502,NY,PreservedSpecimen,2560657,"H. N. Moldenke",5120,1929,11,2,"North America","United States of America","North Carolina","Gates Co.","Dismal Swamp",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806133,
ce39dcca-8c8f-465e-b675-4fd1591ba508,NY,PreservedSpecimen,1615957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859731,http://sweetgum.nybg.org/images3/754/609/1615957.jpg
8965b34a-273b-4715-88fd-0f5b7144f60f,NY,PreservedSpecimen,1615949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859710,http://sweetgum.nybg.org/images3/754/601/1615949.jpg
29c4a34f-6b6a-4723-83ab-2a23c75e1ebf,NY,PreservedSpecimen,813340,"D. C. Daly",11191,2001,10,29,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Chandless (tributary of Rio Purus), right bank, across from Colocaçao Iracema.",,,-9.3503,-69.9181,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25975,http://sweetgum.nybg.org/images3/1906/664/00813340.jpg
ab8b679e-f06b-4f29-8677-d713f9f2f1c0,NY,PreservedSpecimen,532883,"W. L. Balée",894,1985,4,19,"South America",Brazil,Maranhão,"Monçao Mun.","Basin of the Rio Turiaçu: Ka'apor Indian Reserve; within 7 km. of the settlement of Urutawy",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",24337,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25979,http://sweetgum.nybg.org/images3/1906/087/00532883.jpg
2d8a0f51-681f-4ecc-8a56-8d8babe5530b,NY,PreservedSpecimen,532880,"M. Hermann",408,1990,3,4,"South America",Brazil,"Rio Grande do Sul","Paverama Mun.","In dooryard garden if farmer Vera Trimeyer, 5 km. from Canabarro.",300,400,-29.47,-51.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25976,http://sweetgum.nybg.org/images3/1906/084/00532880.jpg
afa85d75-eb06-4054-91bd-c060837f258b,NY,PreservedSpecimen,1615954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859728,http://sweetgum.nybg.org/images3/754/606/1615954.jpg
35469a37-a3ed-4e7a-804d-7af3ddbba712,NY,PreservedSpecimen,1615960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859734,http://sweetgum.nybg.org/images3/754/612/1615960.jpg
22031072-0037-436d-8591-abe2310a357d,NY,PreservedSpecimen,2560639,"M. H. Nee",44023,1993,10,3,"North America","United States of America",Oklahoma,"Marshall Co.","N side of Lake Texoma, 0.5-1 mile W of Willis Dam",,,33.87,-96.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806115,http://sweetgum.nybg.org/images3/1969/136/02560639.jpg
ad6fd23d-0a08-42cf-8012-a7454901851d,NY,PreservedSpecimen,1615962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859736,http://sweetgum.nybg.org/images3/754/614/1615962.jpg
08b69ada-c2f7-4270-a925-7c2e29f41cbd,NY,PreservedSpecimen,532884,"A. Krapovickas",41687,1987,3,23,"South America",Argentina,Córdoba,,"Manfredi, Estac. Experimental INTA",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25980,
b06c08e6-01cb-4121-b383-fe21e3ab93f6,NY,PreservedSpecimen,2560650,"C. Clark",124,,,,"North America","United States of America",Connecticut,"New Haven Co.","Clark HIll Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806126,http://sweetgum.nybg.org/images3/1969/147/02560650.jpg
c36c7982-87dc-4b59-8c9c-df8603d11722,NY,PreservedSpecimen,1615951,"H. A. van Hermann",681,1905,3,4,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859725,http://sweetgum.nybg.org/images3/754/603/1615951.jpg
b482d03a-593c-4ba9-86ec-d79aff3283fb,NY,PreservedSpecimen,2560649,"S. R. Hill",16840,1986,6,18,"North America","United States of America",Maryland,"Howard Co.","Murphy Rd., residence of James Duke",,,39.1457,-76.9209,"GEOLocate Web Application",110.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806125,http://sweetgum.nybg.org/images3/1969/146/02560649.jpg
ddc91b61-e6b8-4c6a-8fa3-ae015eb816c7,NY,PreservedSpecimen,2560651,"S. R. Hill",17346,1986,9,6,"North America","United States of America",Maryland,"Howard Co.","Murphy Rd., residence of James Duke",,,39.1457,-76.9209,"GEOLocate Web Application",110.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806127,http://sweetgum.nybg.org/images3/1969/148/02560651.jpg
decadcd9-3f96-4e01-a409-8cc0bed49800,NY,PreservedSpecimen,988527,"J. R. Johnston",1719,1914,3,26,"West Indies","Puerto Rico",,,"Point Cangrejos.",,,18.4597,-65.991,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064488,http://sweetgum.nybg.org/images3/214/384/v-152-00988527.jpg
c6db4e6b-165b-487f-8f43-0848ef8de565,NY,PreservedSpecimen,988526,"J. R. Johnston",499,1912,7,14,"West Indies","Puerto Rico","San Juan",,"Río Piedras. Garden.",,,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064489,http://sweetgum.nybg.org/images3/214/383/v-152-00988526.jpg
f4227526-21d6-4a1c-80ef-0812820c5dd8,NY,PreservedSpecimen,88422,"D. E. Williams",1028,1989,10,4,"South America",Bolivia,"El Beni","José Ballivián Prov.","Carmen Florida. Small village 7 km S of Rurrenabaque on right bank of Río Beni",235,235,-14.5,-67.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,fastigiata,"Arachis hypogaea subsp. fastigiata Waldron",,"D. E. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546447,
30d9f166-f476-4e9b-bab8-1bca4e90e0b3,NY,PreservedSpecimen,88423,"D. E. Williams",1027,1989,10,3,"South America",Bolivia,"El Beni","José Ballivián Prov.","Carmen Florida. Small village 7 km S of Rurrenabaque on right bank of Río Beni",250,250,-14.5,-67.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,fastigiata,"Arachis hypogaea subsp. fastigiata Waldron",,"D. E. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546448,
63d07817-57e6-4873-8922-01cd2193e90f,NY,PreservedSpecimen,88424,"D. E. Williams",1010,1989,9,25,"South America",Bolivia,"El Beni","José Ballivián Prov.","Carmen Florida. Small village 7 km S of Rurrenabaque on right bank of Río Beni",250,250,-14.5,-67.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,fastigiata,"Arachis hypogaea subsp. fastigiata Waldron",,"D. E. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546449,
af24bed7-91d4-4052-b8e1-35639b24bd63,NY,PreservedSpecimen,88420,"D. E. Williams",1143,1990,7,26,"South America",Bolivia,"El Beni","José Ballivián Prov.","Carmen Florida. Small village 7 km S of Rurrenabaque on right bank of Río Beni",335,335,-14.5,-67.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,fastigiata,"Arachis hypogaea subsp. fastigiata Waldron",,"D. E. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546445,
047a186f-ff63-41a1-84cc-99f3a5d18f03,NY,PreservedSpecimen,88421,"D. E. Williams",1034,1989,10,5,"South America",Bolivia,"El Beni","José Ballivián Prov.","Carmen Florida. Small village 7 km S of Rurrenabaque on right bank of Río Beni",350,350,-14.5,-67.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,fastigiata,"Arachis hypogaea subsp. fastigiata Waldron",,"D. E. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546446,
70024cb5-b4e1-42e9-8da3-9adf5e931e6f,NY,PreservedSpecimen,88425,"D. E. Williams",1001,1989,9,16,"South America",Bolivia,"El Beni","José Ballivián Prov.","Carmen Florida. Small village 7 km. S of Rurrenabaque on right bank of Río Beni",335,335,-14.5,-67.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,peruviana,"Arachis hypogaea var. peruviana Krapov. & W.C.Greg.",,"D. E. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234802,
a09e196e-4dbf-49de-ba87-bb8b03cd4b29,NY,PreservedSpecimen,40925,"J. Higgins",9,1992,8,8,"West Indies",Dominica,,,"Carib Territory. In garden 500m uphill from Bataka feeder road.",200,,15.22,-61.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3302355,http://sweetgum.nybg.org/images3/752/915/00040925.jpg
f0227e58-f951-47be-baef-325eb7f96fbb,NY,PreservedSpecimen,04795896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951452,http://sweetgum.nybg.org/images3/4216/309/04795896.jpg
88259a7e-6fbf-45e5-904b-a4b68d9cb2bf,NY,PreservedSpecimen,4795900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951458,http://sweetgum.nybg.org/images3/4216/313/04795900.jpg
3207d7e1-62ab-41bf-9dd7-c0c2e80ccaee,NY,PreservedSpecimen,4795901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951459,http://sweetgum.nybg.org/images3/4216/314/04795901.jpg
75155da4-0c8d-4bc1-b08d-02076630ba85,NY,PreservedSpecimen,4795902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951460,http://sweetgum.nybg.org/images3/4216/315/04795902.jpg
7606cca4-99c2-4aaa-8446-14a0544d4026,NY,PreservedSpecimen,4795903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951461,http://sweetgum.nybg.org/images3/4216/316/04795903.jpg
c508fcc0-2154-49d8-b840-b0f769768bbe,NY,PreservedSpecimen,4795906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951464,http://sweetgum.nybg.org/images3/4216/320/04795906.jpg
f502bd6f-0278-4e18-ae29-4479a1381b74,NY,PreservedSpecimen,04795908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951467,http://sweetgum.nybg.org/images3/4216/322/04795908.jpg
5583b6d5-aea5-4783-a677-d6c359f2915b,NY,PreservedSpecimen,4795909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951469,http://sweetgum.nybg.org/images3/4216/323/04795909.jpg
cca2043d-18bf-4768-926b-e18fa479c4fe,NY,PreservedSpecimen,4795910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951470,http://sweetgum.nybg.org/images3/4216/324/04795910.jpg
8bd3ec66-9833-4d65-a780-0ce07b193e27,NY,PreservedSpecimen,4795912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951472,http://sweetgum.nybg.org/images3/4216/326/04795912.jpg
04dd8c68-8b6b-495e-baa0-e1adbc3ab128,NY,PreservedSpecimen,4795913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951473,http://sweetgum.nybg.org/images3/4216/327/04795913.jpg
