﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f375eaff-0d43-4fce-b548-2251e33a2141,NY,PreservedSpecimen,1263442,"N. L. Britton",371,1904,8,30,"West Indies",Bahamas,"New Providence",,"Fox Hills Road.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"W. T. Gillis",1976,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503603,
12f24795-915f-4182-aaa6-9ca12053ad30,NY,PreservedSpecimen,1263443,"E. H. Freid",04-083,2004,6,21,"West Indies",Bahamas,"South Abaco",,"Abaco National Park.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"E. H. Freid",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503605,
74f35084-4264-4c9b-9b4b-8c9e120eaa05,NY,PreservedSpecimen,1263444,"E. H. Freid",03-017,2003,7,7,"West Indies",Bahamas,"South Abaco",,"Hole in the Wall area.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"E. H. Freid",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503609,
3ee84dae-810e-487a-a8b4-0a8164f0d661,NY,PreservedSpecimen,01403727,"W. R. Greuter",25743,2001,11,15,"West Indies",Cuba,"Santiago de Cuba",,"Municipio Santiago de Cuba: carretera hacia El Morro, suroeste de Santiago de Cuba",50,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806631,
e8d8c1ae-7db5-45bc-ad87-844cb999867e,NY,PreservedSpecimen,1403730,"D. S. Correll",46608,1975,12,22,"West Indies","Turks and Caicos Islands",,,"Grand Turk: on hills just west of North Wells",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806634,
afe76ee1-a2e8-4bba-9b6f-8a880bf3b682,NY,PreservedSpecimen,1403731,"D. S. Correll",46348,1975,12,14,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Providenciales, on coppice covered hills above Turtle Cove",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806635,
dd9b378c-2950-4a9b-ae6c-1448259218e0,NY,PreservedSpecimen,1403732,"D. S. Correll",51029,1979,11,11,"West Indies","Cayman Islands",,,"Grand Cayman: coppice-covered hill north of Sand Bluff",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806636,
7f8c3484-41b5-4e42-9f6e-6823d2b1d3c5,NY,PreservedSpecimen,01403735,"J. A. Shafer",2559,1909,10,12,"West Indies",Cuba,Camagüey,,"Cayo Paloma, rocky (perforated limerock) probably 1 mi long, 14 mi wide, SW half hill to 50 ft; SE end low flat rock and mangrove (Rhizophorus) fringed; several sponge fishermen and families live here",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806639,
759a843f-96f6-4e5c-81cf-fbbc85e9a40d,NY,PreservedSpecimen,1403737,"N. L. Britton",1861,1909,3,15,"West Indies",Cuba,,,"Oriente: shores of Santiago harbor",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806641,
9e95ceb6-9106-4e22-8c51-d7581ecaa9c1,NY,PreservedSpecimen,1403738,"R. Combs",178,1895,6,12,"West Indies",Cuba,Cienfuegos,,Calicita.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806642,
359ae899-81e1-4daa-8da3-498a5a01527d,NY,PreservedSpecimen,1403743,"J. A. Shafer",2873,1909,10,30,"West Indies",Cuba,Camagüey,,"Vicinity of Tiffin",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806647,
b813dc43-3e54-4578-8048-6d952e81d772,NY,PreservedSpecimen,1403744,"R. A. Howard",5426,1941,6,,"West Indies",Cuba,,,"Milpa, Cienfuegos Bay region",,,22.0713,-80.453,"Georeferencing Quick Reference Guide, Version 2012",354.75,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806648,
7c5b7db2-e15d-4fd5-92b4-8b0be86951fb,NY,PreservedSpecimen,1403745,"R. A. Howard",5765,1941,7,,"West Indies",Cuba,,,"Oriente: Santiago de Cuba
Behind Morro Castle",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806649,
20e988a6-648c-4f97-b3fc-386c3234c9aa,NY,PreservedSpecimen,1403747,"E. L. Ekman",7708,1916,9,25,"West Indies",Cuba,,,"Oriente: in silva uliginosa inter Santiago et El Morro, solo eruptivo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806651,
1cc889ca-4ad5-4d42-bffc-ad0c8b37eefa,NY,PreservedSpecimen,1403748,"E. L. Ekman",1394,1914,6,20,"West Indies",Cuba,,,"Oriente: in collibus prope Santiago frequens.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806652,
9f9c0235-f6e7-4d10-a212-481bbd1ea70e,NY,PreservedSpecimen,1403751,"E. L. Ekman",6631,1915,11,18,"West Indies",Cuba,,,"Oriente: Banes, Puerto Rico in collibus prope rivulum",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806655,
484e3753-7735-4143-9e1e-6157bdf8371c,NY,PreservedSpecimen,1403753,"N. L. Britton",1931,1909,3,17,"West Indies",Cuba,,,"Oriente: U.S. Naval Reservation",,,19.9331,-75.1131,"Georeferencing Quick Reference Guide, Version 2012",14350,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806657,
6561f9b4-e620-4ce0-aaa8-d7aa44c63bb2,NY,PreservedSpecimen,1403754,"J. A. Shafer",2518,1909,10,10,"West Indies",Cuba,Camagüey,,"Silla de Cayo [Romano] rough rocky limerock hill said to be 230 ft high (seemed only about 100). Laguna between hill and beach. Along beach (white sand) and laguna (flat limerock) to small saltmarsh eastward",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806658,
0d556d35-0347-43c0-80e9-ed17d3ccecdf,NY,PreservedSpecimen,1403755,"N. L. Britton",5597,1910,3,16,"West Indies",Cuba,"Las Villas",,"coastal thicket, Casilda.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806659,
4c8a961d-2ce0-4035-a42f-fdd37a7f9121,NY,PreservedSpecimen,1403756,"N. L. Britton",215,1903,3,13,"West Indies",Cuba,Matanzas,,"Gorge of the Yumuri",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806660,
25a6d843-98c0-433a-901c-885dc35418af,NY,PreservedSpecimen,1403758,"N. L. Britton",13051,1912,3,28,"West Indies",Cuba,,,"Oriente: Ensenada de Mora",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806662,
dff67d39-dfec-4398-a976-3617bf0e6fec,NY,PreservedSpecimen,1403759,"J. A. Shafer",2717,1909,10,24,"West Indies",Cuba,Camagüey,,"Cayo Cocos NW side",,,22.5257,-78.5295,"Georeferencing Quick Reference Guide, Version 2012",11121.6,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806663,
ae79b3b5-014d-4dd3-865b-eac8a83a4894,NY,PreservedSpecimen,1403761,"N. L. Britton",517,1906,9,14,"West Indies",Jamaica,Manchester,,Troy,,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806665,
379d93ec-7112-4f92-beae-45180a70ed29,NY,PreservedSpecimen,1403762,"N. L. Britton",517,1906,9,14,"West Indies",Jamaica,Manchester,,Troy,,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806666,
50f84167-863b-4dcc-851c-9a4b92dcdd24,NY,PreservedSpecimen,1403763,"N. L. Britton",2992,1908,8,29,"West Indies",Jamaica,,,Norbrook,,,18.0538,-76.784,"Georeferencing Quick Reference Guide, Version 2012",1651.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806667,
71e95aaa-80f8-4b4a-b68e-dc1b56da0142,NY,PreservedSpecimen,1403766,"R. A. Howard",13716,1954,9,12,"West Indies",Jamaica,"Saint Elizabeth",,"Along the old road from Retirement to Mountainside",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806670,
9f289119-cef8-4778-9f8d-a1547c128669,NY,PreservedSpecimen,1403769,"N. L. Britton",819,1906,9,23,"West Indies",Jamaica,,,"Long Mt.",,,17.9825,-76.7539,"Georeferencing Quick Reference Guide, Version 2012",4161.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806673,
fc4536d3-8805-439b-8102-c46a3c5d13b8,NY,PreservedSpecimen,1403770,"G. R. Proctor",9493,1954,11,22,"West Indies",Jamaica,Clarendon,,"North slope of Round Hill",152,335,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806674,
fa485fd5-69ba-488c-8772-502633c1deff,NY,PreservedSpecimen,1403775,"D. S. Correll",41624,1974,2,28,"West Indies",Bahamas,Inagua,,"Great Inagua: Blakeville Well",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806679,
424ba0cd-9cce-4c4f-a1c1-a66e8ec263c5,NY,PreservedSpecimen,1403776,"D. S. Correll",45885,1975,8,2,"West Indies",Bahamas,Inagua,,"Great Inagua: coastal coppice, Devil's Point, southwest part of island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806680,
c37fea9c-e348-4ec4-bf46-8afba5c1d1e9,NY,PreservedSpecimen,1403777,"D. S. Correll",46195,1975,11,22,"West Indies",Bahamas,"Cat Island",,"coppice between Dolphin Head and Zonicle Hill",,,24.1453,-75.3879,"Georeferencing Quick Reference Guide, Version 2012",1102,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806681,
ebbf61b8-6f36-49f8-b4cc-d5422e2ed354,NY,PreservedSpecimen,1403778,"D. S. Correll",50817,1979,7,18,"West Indies",Bahamas,Exuma,,"Great Exuma: flat northwest of Georgetown, near Hopper's Bay",,,23.5287,-75.8065,"Georeferencing Quick Reference Guide, Version 2012",3547,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806682,
d8db11b2-89f3-40af-856f-3863ad823c27,NY,PreservedSpecimen,1403779,"D. S. Correll",43783,1974,11,19,"West Indies",Bahamas,"San Salvador",,"Between Riding Rock Point and Cockburn Town.",,,24.0606,-74.5345,"Georeferencing Quick Reference Guide, Version 2012",982,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806683,
cf04de0e-4f4f-4ef6-942e-7caf84af0fce,NY,PreservedSpecimen,1403780,"D. S. Correll",43246,1974,8,28,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Pine Cay: coppice on northeast side",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806684,
4819bb35-2c76-46dc-a699-8c08bef84888,NY,PreservedSpecimen,1403781,"D. S. Correll",43601,1974,9,27,"West Indies",Bahamas,"South Andros",,"South Andros: 1 mile north of Smith's Hill",,,24.128,-77.5644,"Georeferencing Quick Reference Guide, Version 2012",492,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806685,
03607958-5310-4767-948a-8041359c05c8,NY,PreservedSpecimen,1403782,"D. S. Correll",43886,1974,11,22,"West Indies",Bahamas,"San Salvador",,"Near Sandy Point, just west of Watling's Castle.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806686,
1ad11815-189a-4d4b-a32c-08820d1be545,NY,PreservedSpecimen,1403783,"A. H. Curtiss",150,1903,4,11,"West Indies",Bahamas,"New Providence",,"Near Nassau",,,25.078,-77.3378,"Estimated using locality data",,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806687,
cd33ef1b-b0cb-4134-9e86-cfc838e0cfd8,NY,PreservedSpecimen,1403793,"T. A. Zanoni",37254,1986,12,17,"West Indies","Dominican Republic","La Romana",,"Llano Costero: Isla Catalina: en el lado del Sur, entre Punta Perez (SO) y Punta Berroa (SE).",5,10,18.37,-68.98,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806697,
ae5f1ab8-fa79-4236-bdca-0416ecf14db6,NY,PreservedSpecimen,1403795,"M. D. Fuertes Lorén",217,1910,5,,"West Indies","Dominican Republic",Barahona,,Barahona,0,0,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806699,
6754c2e9-9b63-49ac-a9bc-3ed34280df2f,NY,PreservedSpecimen,1403796,"T. A. Zanoni",15484,1981,7,16,"West Indies","Dominican Republic","La Romana",,"Isla Catalina (SW of La Romana): collected while crossing island from NE corner to SW corner (Marina de Guerra military station).",5,,18.37,-69.02,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806700,
b3b713bc-2bfc-4375-8968-775067148f30,NY,PreservedSpecimen,1403801,"T. A. Zanoni",15380,1981,7,14,"West Indies","Dominican Republic","La Romana",,"Isla Catalina (SW of La Romana): at Punta Perez (SW tip of island).",10,,18.35,-69.03,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806705,
