﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8ec84df2-2201-473d-a6c5-449e87c2f794,NY,PreservedSpecimen,2879825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200769,
e6fa16bb-ec32-47ec-8a64-ab962721d12e,NY,PreservedSpecimen,2879826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200770,
4112063b-2f94-42ba-bc0d-a89a7b2ad4d8,NY,PreservedSpecimen,2879827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200771,
88ce74c1-6916-4451-bbbe-586ec8690291,NY,PreservedSpecimen,2879829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200773,
8a85d925-c6a1-4d3c-9d7c-6880cce75934,NY,PreservedSpecimen,2879830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200774,
554f6982-1bcd-41f5-abab-bbbe0f40cacd,NY,PreservedSpecimen,2879831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200775,
e1fddab6-4de4-4afe-be30-3699639724e3,NY,PreservedSpecimen,2879832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200776,
3c8b7afc-7fc3-4cee-bdad-35df003b8456,NY,PreservedSpecimen,2879833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200777,
d47a3c5c-b52c-4375-ac12-72a30d1e706e,NY,PreservedSpecimen,2879834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200778,
8b0f231f-05ae-4625-8388-9d0be9c3ad89,NY,PreservedSpecimen,2879835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200779,
715683a3-f63e-4663-bfa7-23918ac44694,NY,PreservedSpecimen,2879836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200780,
63c978dc-1f44-4cb3-a2c0-f0b04dcb0e7f,NY,PreservedSpecimen,2879837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200781,
dd612ca8-8d0c-477c-b5d9-366f56d5fc25,NY,PreservedSpecimen,2879838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200782,
6f187bdf-5231-4bc6-936b-74541c7108a3,NY,PreservedSpecimen,2879840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200784,
b77cad9d-9110-4b5a-9660-287a6d0062b2,NY,PreservedSpecimen,2879841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200785,
9c29c1a5-4929-4f86-807f-866fac2af1f8,NY,PreservedSpecimen,2879842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200786,
d8d626e7-45eb-43c4-b1cf-8d8e14427ee6,NY,PreservedSpecimen,2879843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200788,
cdea880c-e59d-482f-8f22-f67a483578ed,NY,PreservedSpecimen,2879844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200789,
08057991-30bd-4d2e-8957-94066069a67a,NY,PreservedSpecimen,2879845,"J. K. Small",10423,1922,4,24,"North America","United States of America",Florida,,"Kissimmee to melbourne",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200790,
261efb2e-4078-48b1-a590-7597a39e509f,NY,PreservedSpecimen,2879846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200791,
cd07f53c-d346-4d29-97a7-77e20172feb5,NY,PreservedSpecimen,2879864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200837,
239d8d79-6c3f-4af6-8715-feb716f517f0,NY,PreservedSpecimen,2879865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201278,
7d7157eb-faa3-4f9b-b405-1c5949a502a6,NY,PreservedSpecimen,2879866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201279,
e550c56b-5bb7-4256-a9cc-5f17d08fcf9f,NY,PreservedSpecimen,2879867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201280,
1041dc4e-7178-49f4-acfc-69298bcf6c03,NY,PreservedSpecimen,2879868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201281,
91820627-a252-46e2-b72b-94666b89ab34,NY,PreservedSpecimen,2879869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201282,
8373c5c5-b200-4d6a-a2a0-3427d5e94538,NY,PreservedSpecimen,2879870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201283,
441e365f-4b44-4d1c-ac59-687f9800370d,NY,PreservedSpecimen,2879871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201284,
fab1e284-a104-4e20-b0b7-1af7e5c57dc1,NY,PreservedSpecimen,2879872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201285,
59fb9308-e079-4755-a8e8-dcafe298f356,NY,PreservedSpecimen,2879873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201286,
1232258d-20fd-4092-a4dd-758ba560e4d7,NY,PreservedSpecimen,2879875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201288,
83ab7c67-94a6-4ac6-8514-33a7bd1ec487,NY,PreservedSpecimen,2879876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201289,
4732b9b4-7898-4bfc-8e5d-8647311fa521,NY,PreservedSpecimen,2879877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201290,
b637c3f6-f098-4223-8f91-5e8d2a3e358a,NY,PreservedSpecimen,2879878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201291,
4e60a128-246a-47e8-b7cc-e1b9e6f20572,NY,PreservedSpecimen,2879879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201292,
621507af-8861-4c90-99e8-9b4fd0fd6aee,NY,PreservedSpecimen,2879881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201294,
792c38b4-61c6-497a-9d18-3e75827ae83d,NY,PreservedSpecimen,2879882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201295,
50e05be7-5f4a-4765-bb47-8f618cd514dc,NY,PreservedSpecimen,2879883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201296,
45aebcb6-47f0-4e6f-aa07-a96f5933ffce,NY,PreservedSpecimen,2879884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201297,
abdaa92e-4235-4371-860c-45eec98e97c1,NY,PreservedSpecimen,2879885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201298,
a962b61f-52dd-479b-8a5e-ecdc7a098d88,NY,PreservedSpecimen,2879887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201300,
8ca205b8-31a2-4fc2-a47d-b17effe69c4a,NY,PreservedSpecimen,2879888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201301,
9877f559-2d24-4717-b7f3-ad28fab6a4ee,NY,PreservedSpecimen,2879889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201302,
3cb58b38-b638-400c-9431-13cf24ecf4c8,NY,PreservedSpecimen,2879890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201303,
41d97f9b-8766-4e32-ae95-ab56bd40c5eb,NY,PreservedSpecimen,2879891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201304,
3871d001-53c5-41da-882c-976a93ba6ff5,NY,PreservedSpecimen,2879892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201305,
cdd6f6e3-344a-4417-9cbb-cf53176a6af8,NY,PreservedSpecimen,2879893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201307,
741977ba-0a2a-4c1c-8144-3dfa0da3a9f0,NY,PreservedSpecimen,2879894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201309,
4e63038a-6d52-43ba-b3d8-07d68e8f6727,NY,PreservedSpecimen,2879895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201311,
8a4f0c2f-253b-485d-8dea-e2ea889b0b84,NY,PreservedSpecimen,2879896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201313,
bb2db073-fd07-45fe-8540-2a9386a3fac5,NY,PreservedSpecimen,2879897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201315,
bb43eba3-1811-490f-8aa5-8ceed2db90c0,NY,PreservedSpecimen,2879898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201317,
2ffdfca8-79fe-43cc-9469-b994ebd8c88d,NY,PreservedSpecimen,2879899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201319,
e31512cb-4f94-4098-b09c-95a6ef05e29b,NY,PreservedSpecimen,2879900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201320,
47cd167c-9b0a-4eea-9eeb-159f5c6fc4ef,NY,PreservedSpecimen,2879901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201321,
0984312c-fb37-4935-a6aa-aa11d1e0a167,NY,PreservedSpecimen,2879904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201324,
2ba3c884-fe1b-4576-ab24-9997b0e83cab,NY,PreservedSpecimen,2879905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201325,
c9c2e026-2c40-44db-be3f-2bf9cc621143,NY,PreservedSpecimen,2879906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201326,
cf94f4de-462c-45bc-bc95-4a6c60326791,NY,PreservedSpecimen,2879907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201327,
ea947d9d-222b-4781-9dad-383271b315b9,NY,PreservedSpecimen,2879908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201328,
374b9adf-83e0-4d0f-9679-32751df47744,NY,PreservedSpecimen,2879909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201329,
dae1f171-b073-47ae-912c-e88e9f09e3cf,NY,PreservedSpecimen,2879910,"C. F. Baker",1556,1898,4,24,"North America","United States of America",Alabama,"Escambia Co.",Pensacola,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201330,
bb96ca87-1c02-4e70-85e6-d7691982f15b,NY,PreservedSpecimen,2879913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201333,
9a7c617e-6096-400c-8ba9-7a76e27eb9bf,NY,PreservedSpecimen,2879914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201334,
6a6469c6-6b9e-4ac9-8c90-19fe376e8ce9,NY,PreservedSpecimen,2879915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201335,
5434bd1d-f234-4a65-a83a-200edbec985f,NY,PreservedSpecimen,2879916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201337,
71b19f65-ab4d-499a-91c0-9cd473cfc15a,NY,PreservedSpecimen,2879918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201339,
eda9ca68-6593-4b91-8c7d-c90bf0d0b605,NY,PreservedSpecimen,2879919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201340,
5434eca6-49f3-47b7-8708-865c3852d2bc,NY,PreservedSpecimen,2879920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201341,
