﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4401603f-f565-43e3-b402-9643bf9ffa26,NY,PreservedSpecimen,2078811,"J. M. Macoun",26441,1901,8,28,"North America",Canada,"British Columbia",,"Chilliwack Valley",1829,,49,-121.7,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221357,
904fd8f3-6fc1-4153-9c7a-93324781c992,NY,PreservedSpecimen,2078812,"J. Macoun",s.n.,1889,5,28,"North America",Canada,"British Columbia",,"Spences Bridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221358,
1b98a39e-33f7-45e4-a41f-c736fe11f0a8,NY,PreservedSpecimen,2078813,"J. Pearsall",816,,,,"North America","United States of America",,,"Military Road [Mullan Road] from Walla Walla [Washington] to Ft. Benton [Montana]; Hell Gate",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221359,
dc486405-7c65-4959-b226-62962c69ab81,NY,PreservedSpecimen,2078816,"J. Macoun",70358,1897,6,29,"North America",Canada,Alberta,,"Moose Mountain, Rocky Mountains",1981,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221362,
ad6f8dc4-9bc6-4b74-92d5-0d53b9d89cb4,NY,PreservedSpecimen,2078817,"Z. W. Palmer",,1897,6,22,"North America",Canada,Alberta,,Banff,1372,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221363,
a2082f1c-abc0-41d6-8308-74a8cb1988fa,NY,PreservedSpecimen,2078818,"W. C. McCalla",2035,1899,6,26,"North America",Canada,Alberta,,"Tunnel Mountain, vicinity of Banff; on rocks",1402,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221364,
82e362fc-7a86-405a-8e61-bc0aa21a8b2f,NY,PreservedSpecimen,2078819,"W. C. McCalla",2037a,1899,6,26,"North America",Canada,Alberta,,"summit of Tunnel Mountain, vicinity of Banff",1676,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221365,
8c180ea4-a081-4510-8f7a-d5fbe1465f78,NY,PreservedSpecimen,2078820,"J. Macoun",5222,1891,7,22,"North America",Canada,Alberta,,"National Park, near Banff",2134,,51.18,-115.57,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221366,
3ada6b8f-0d92-47a2-960f-65edbba8d151,NY,PreservedSpecimen,2078821,"C. Van Brunt",151,1897,7,,"North America",Canada,Alberta,,"National Park, Banff",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221367,
23f333ef-2807-4915-95bd-0104266ed4ed,NY,PreservedSpecimen,2078822,"J. Macoun",70355,1897,7,16,"North America",Canada,Alberta,,"Mount Forget-me-not, Banff, Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221368,
5409cb27-a631-43d7-9c0c-c58f7c4ecf98,NY,PreservedSpecimen,2078824,"R. J. Soreng",1090,1980,7,30,"North America",Canada,Alberta,,"Kananaskis Provincial Park, near Mt. Arethusa at Kananaskis Summit (Highwood Pass) ca 40 miles south of Highway 1, ca 1/2 mile west of and 500 ft above Highway 940; steep 50%+ east-facing slopes of powdery coal talus and rock ledges; in coal talus",2591,,50,-115,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221370,
5e297fcf-f063-499c-9451-897a4e6a111c,NY,PreservedSpecimen,2078825,"R. J. Soreng",1035,1980,7,28,"North America",Canada,Alberta,,"Banff National Park, ca 2 miles west of Highway 93 ca 60 miles north of Banff, slopes southeast of Peyto Lake; subalpine spruce zone; wind bald, very rocky, gentle northwest-facing slope and ridge top",2210,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221371,
80376e0e-e745-4eeb-b4af-edd5f610b969,NY,PreservedSpecimen,2078827,"E. H. Moss",1100,1941,5,15,"North America",Canada,Alberta,,"Lethbridge; dry open area in poplar woods on river flat",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221373,
618447f1-47a4-4daa-ac7d-1390d6e8448c,NY,PreservedSpecimen,2078828,"F. K. Butters",32,1907,7,5,"North America",Canada,Alberta,,"Banff; Devil's Lake",1920,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221374,
cb22f005-f2ff-4cc5-875f-1127745e1942,NY,PreservedSpecimen,2078829,"J. Macoun",65533,1904,7,22,"North America",Canada,Alberta,,"Rocky Mountain Park, Lake Louise",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221375,
7570e9d2-122d-4469-b8c2-44ee50dec4e1,NY,PreservedSpecimen,2078830,"J. Macoun",65534,1904,7,4,"North America",Canada,Alberta,,"Rocky Mountain Park; Pipestone Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221376,
f58e0454-2504-4e1e-9afa-24d566799536,NY,PreservedSpecimen,2078831,"J. Macoun",65536,1904,8,13,"North America",Canada,"British Columbia",,"Rocky Mountain Park, Mount Paget",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221377,
2c59fb92-ebbd-4485-8b74-6cb8f889fff0,NY,PreservedSpecimen,2078832,"J. Macoun",65537,1904,8,13,"North America",Canada,"British Columbia",,"Mount Paget, Rocky Mountain Park",2256,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221378,
55173ff9-12a2-4556-bb81-f7da2b7272b3,NY,PreservedSpecimen,2078833,"J. Macoun",65535,1904,7,22,"North America",Canada,Alberta,,"Rocky Mountain Park; head of Lake Louise",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221379,
e13a408e-0145-4b6c-92a3-8c097a3ca7ec,NY,PreservedSpecimen,2078834,"C. O. Rosendahl",1076,1902,8,23,"North America",Canada,Alberta,,"Laggan, Lake Louise region",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221380,
a24ea307-da4e-424a-bb2d-072443507700,NY,PreservedSpecimen,2078835,"A. J. J. Breitung",16430,1953,7,21,"North America",Canada,Alberta,,"Waterton Lakes National Park; summit of Mt. Lineham; arctic-alpine zone",2591,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221381,
f26f5a4a-27c8-4c0e-86ea-d4126aa3b999,NY,PreservedSpecimen,2078836,"W. C. McCalla",2036,1899,6,26,"North America",Canada,Alberta,,"Tunnel Mountain, vicinity of Banff; sandy soil",1433,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221382,
2e95b2c3-63b5-433c-85e3-0f5449b1313f,NY,PreservedSpecimen,2078837,"A. J. J. Breitung",17296,1953,8,7,"North America",Canada,Alberta,,"Waterton Lakes National Park, summit Avion Ridge; arctic-alpine zone",2438,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221383,
e2f914bb-abf5-46de-96b5-ec8a96a09f71,NY,PreservedSpecimen,2078838,"H. A. Stephens",40477,1970,6,22,"North America","United States of America","South Dakota","Lawrence Co.","2 1/2 miles E., 5 N. Savoy; woods at Bridal Veil Falls, Spearfish Canyon; open, rocky area",,,44.4169,-103.881,"Georeferencing Quick Reference Guide, Version 2012",711.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221384,
0e94a70d-d089-42a4-8384-c302d4520504,NY,PreservedSpecimen,2078839,"L. W. Carter",,1897,8,21,"North America","United States of America",Wyoming,"Crook Co.","Inyan Kara Mountain",,,44.2133,-104.35,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221385,
73822aba-6f40-4d06-bd1c-c2627a02ad48,NY,PreservedSpecimen,2078840,"A. Nelson",5545A,1899,6,2,"North America","United States of America",Wyoming,"Park Co.","Yellowstone National Park; Golden Gate; on a talus slope",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221386,
9713aede-5234-4bef-8ef0-f5083013a6e7,NY,PreservedSpecimen,2078841,"A. Nelson",5545,1899,6,28,"North America","United States of America",Wyoming,"Park Co.","Yellowstone National Park; Golden Gate; on a talus slope",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221387,
f20371dd-9112-4cf6-acc6-34baffc6f823,NY,PreservedSpecimen,2078842,"F. Tweedy",2007,1899,7,,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Mountains; Tongue River Cabins",2957,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221388,
5472aa68-5f45-4f4e-821f-5a875f637e25,NY,PreservedSpecimen,2078843,"F. Tweedy",2008,1899,8,,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Mountains, Tongue River",2957,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221389,
b6f0291b-cd03-4e4d-af42-9c4254792d17,NY,PreservedSpecimen,2078844,"E. J. Neese",10497,1981,6,11,"North America","United States of America",Wyoming,"Albany Co.","22 miles east of Laramie on I-80, Diamond Spring exit; in coarse granitic gravel",2438,,41.3106,-105.167,"GEOLocate Web Application",30582,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221390,
316af79c-4590-442b-af0f-d9ae6e55a92e,NY,PreservedSpecimen,2078845,"R. W. Lichvar",3447,1980,8,14,"North America","United States of America",Wyoming,"Park Co.","above Gardner Lake, Beartooth Mountains; on rocky slope",3322,,44.9649,-109.453,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221391,
6420bbe6-c8f6-48db-bdf5-0f547c1ec243,NY,PreservedSpecimen,2078846,"K. H. Dueholm",6846,1979,6,9,"North America","United States of America",Wyoming,"Sheridan Co.","ca 7 (air) miles southeast of Sheridan; deep, mesic ravine in high hills, slopes with granite boulders and plum thickets; on slopes",1402,,44.7026,-106.838,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221392,
9d3fbe37-90bd-456a-8f77-db4a8502c95e,NY,PreservedSpecimen,2078847,"R. L. Hartman",8347,1978,7,7,"North America","United States of America",Wyoming,"Park Co.","Absaroka Range; South Absaroka Wilderness; Fishhawk Creek, 0.5-1 mile SSW of confluence with the North Fork Shoshone River; open and shaded slopes along creek",1981,,44.4473,-109.845,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221393,
d6eebf06-959f-4a4f-8d6a-c27103aefa13,NY,PreservedSpecimen,2078848,"R. J. Davis",168-W,1934,6,24,"North America","United States of America",Wyoming,"Albany Co.","30 miles west of Laramie, dry rocky hillsides above University of Wyoming Camp",,,41.3099,-106.17,"GEOLocate Web Application",40255,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221394,
514afc6c-27f8-4c18-9f64-83adeff996d1,NY,PreservedSpecimen,2078852,"D. W. Cox",22,1940,5,31,"North America","United States of America",Wyoming,"Teton Co.","Teton National Forest; Baldy Mountain; exposed dry slopes; shallow loam",2591,,43.7924,-110.317,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221398,
3abaa3f1-4106-42fd-80cd-6f02e37a7e72,NY,PreservedSpecimen,2078854,"C. A. Richardson",397,1996,7,14,"North America","United States of America",Idaho,"Custer Co.","White Cloud Peaks, Sawtooth National Recreation Area; stable alpine talus slope; sedimentary rocks (argillite)",3219,,44.1378,-114.603,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221400,
11094763-9cb5-4944-9a56-f0d93aa0b2f9,NY,PreservedSpecimen,2078856,"B. E. Nelson",6892,1980,8,7,"North America","United States of America",Wyoming,"Johnson Co.","Big Horn Mountains; Hazelton Pyramid, ca 24.5 air miles southwest of Buffalo; among boulders",3048,,44.0841,-107.018,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221402,
cd340fcb-aa00-48db-a6dd-9b47d1fe24fc,NY,PreservedSpecimen,2078857,"B. E. Nelson",1306,1974,6,24,"North America","United States of America",Wyoming,"Albany Co.","5.3 miles SW of Tie Siding on County Road 31 then on County Road 319, NE corner of Boulder Ridge; in fine granitic gravel",,,41.0383,-105.565,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221403,
e3afe610-a549-4923-8bc7-7592af5d8e27,NY,PreservedSpecimen,2078859,"K. H. Thorne",6655,1989,5,29,"North America","United States of America",Wyoming,"Uinta Co.","Table Mountain above Sage Creek, 6.2 air mi. due W. of Lone Tree",2774,,41.0339,-110.287,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221405,
facfde43-42aa-4f41-aeb3-ba3ef53c0b13,NY,PreservedSpecimen,2078860,,315,1978,8,9,"North America","United States of America",Wyoming,"Lincoln Co.","Labarge Creek, above Little Crystal Creek 2 miles below Labarge Meadows Guard Station",,,42.498,-110.657,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221406,
bd58c239-0b41-4e9e-9472-7e9f29a368dc,NY,PreservedSpecimen,2078861,"L. M. Shultz",2604,1978,6,19,"North America","United States of America",Wyoming,"Lincoln Co.","Grade Creek Road, Tunp Range, 2 miles south of Nugent Park, Bridger National Forest, beneath melting snow bank, N. face of ridge",,,42.1915,-110.796,"GEOLocate Web Application",5348,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221407,
cc68335f-1940-4b04-9f70-9e8261942d82,NY,PreservedSpecimen,2078862,"R. E. Brooks",3744,1972,7,6,"North America","United States of America",Wyoming,"Albany Co.","Little Brooklyn Lake Area, Snowy Range Mountains; around large rocks in open areas above timberline; soil sandy, dry",3200,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221408,
8104ec22-866f-4ae6-b601-71f5d8b04357,NY,PreservedSpecimen,2078863,"R. W. Scott",998,1966,8,10,"North America","United States of America",Wyoming,"Fremont Co.","vicinity of Norton Point, 3 miles north of the confluence of Wiggins Fork and Frontier Creek; stony summits",3383,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221409,
4713d9cb-cfd6-4d03-b60a-5800f26e8ba7,NY,PreservedSpecimen,2078864,"L. C. Anderson",137,1955,7,5,"North America","United States of America",Wyoming,"Teton Co.","mouth of 'Roaring Fork Canyon' (middle fork of Teton Canyon), Targhee National Forest; in dry, rocky soil",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221410,
84b6a7b8-b020-4c4a-b2e2-f1042993757d,NY,PreservedSpecimen,2078865,"C. C. Parry",136,1873,,,"North America","United States of America",Wyoming,,"North-Western Wyoming Expedition, Capt. W. A Jones, Commanding",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221411,
809b5685-6a97-4e79-bf5b-b7c00d9f4a3a,NY,PreservedSpecimen,2078866,"S. A. Cain",187,1940,6,23,"North America","United States of America",Wyoming,"Albany Co.","Lewis Lake, Snowy Range, Medicine Bow Mountains; alpine fell field, east of Lewis Lake",3353,,41.36,-106.288,"Georeferencing Quick Reference Guide, Version 2012",724,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221412,
fa2dd79d-1c58-4433-840c-6d3909f7f87d,NY,PreservedSpecimen,2078867,"F. H. Burglehaus",7032,1893,6,,"North America","United States of America",Wyoming,,"Yellowstone National Park, near Mammoth Hot Springs; dry hills",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221413,
87c6457c-cbb5-496c-8dd2-c019a992bce0,NY,PreservedSpecimen,2078868,"L. E. Wehmeyer",5104,1940,6,20,"North America","United States of America",Wyoming,"Teton Co.","Camp Davis, Hoback River; steep, rocky slope",3066,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221414,
