﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4524831e-fef8-4af6-a683-7c3cb7e44a28,NY,PreservedSpecimen,01475499,"R. Gauthier",7671,1985,7,17,Europe,France,,,"Alpes-Maritimes. Haute Vésubie, Camp Soubran au sud de la cime de Frémamorte, grande sagne près du sentier entre le lac Nègre et le col de Frémamorte.",2270,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730646,
22f622bd-e225-49c7-9dd6-f965dfd92a89,NY,PreservedSpecimen,01475500,"R. Gauthier",5903,1979,8,16,Europe,France,,,"Alpes-Maritimes. Vallée de la Tinée, Vens, aux lacs de Vens, entre les 2 plus grands lacs.",2327,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730649,
7c67667f-f7f7-4e04-9223-8b74025b8ac4,NY,PreservedSpecimen,01920590,"N. G. Miller",5741,1970,7,25,"North America","United States of America","New York","Franklin Co.","bog flats S of Rt. 192, 1.5 mi WNW of Bloomingdale.",,,44.4161,-74.1152,"GEOLocate Web Application",3277,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246311,
d3060709-3767-4d25-ada8-dab0e07ab79e,NY,PreservedSpecimen,01920592,"N. G. Miller",5702,1970,7,24,"North America","United States of America","New York","Essex Co.","just below summit of Mt. Whiteface [=Whiteface Mountain], ca. 5 mi SE of Wilmington.",,,44.3659,-73.9026,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246353,
4d9ca1c9-98cf-47ae-a5db-8d13ebf4dcd0,NY,PreservedSpecimen,02102991,"N. G. Miller",4234,1967,7,27,"North America","United States of America",Michigan,"Emmet Co.","Stutsmanville Bog, ca. 0.5 mi SE of Stutsmanville.",,,45.5029,-84.9994,"GEOLocate Web Application",3272,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251283,
ad150bbf-9200-468e-8c5e-bb13af94dcff,NY,PreservedSpecimen,02102992,"N. G. Miller",4233,1967,7,27,"North America","United States of America",Michigan,"Emmet Co.","Stutsmanville Bog, ca. 0.5 mi SE of Stutsmanville.",,,45.5029,-84.9994,"GEOLocate Web Application",3272,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251284,
5902d2e5-9881-45e0-a0e6-92266cc1b382,NY,PreservedSpecimen,02102993,"N. G. Miller",4851,1968,7,30,"North America","United States of America",Michigan,"Chippewa Co.","Roadside ditch N of Osborn Preserve at S end of Sugar Island, E of Sault Ste. Marie.",,,46.4334,-84.2167,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251285,
1ef26bdd-6ad0-4e15-8aec-6ec72fba2a83,NY,PreservedSpecimen,02102994,"N. G. Miller",4980,1968,8,9,"North America","United States of America",Michigan,"Mackinac Co.","ca. [?] mi. NW of Garnet. (not specified the number of miles in label).",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251286,
ef80e3c3-06d1-429c-a89c-20b0c42676a0,NY,PreservedSpecimen,02102995,"N. G. Miller",4829,1968,7,25,"North America","United States of America",Michigan,"Mackinac Co.","on E side of Rexton Lake, just NW of Rexton.",,,46.1667,-85.2329,"GEOLocate Web Application",482,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251287,
afb515e5-d7a9-400b-80bb-08f8ea57aa14,NY,PreservedSpecimen,02102996,"N. G. Miller",3208,1966,7,2,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog, N shore of Burt Lake, Burt Twp.",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251301,
9c607e2a-fc74-4b55-897c-a1f1c8245f8a,NY,PreservedSpecimen,02102998,"D. H. Vitt",14165,1975,8,19,"North America",Canada,Alberta,,"Jasper National Park on mountain to E of Mt. Edith Cavell, oppsire Angel Glacier.",2134,,52.68,-118.03,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251305,
2b87ff68-4de2-49d6-aa8e-a6e132f7c762,NY,PreservedSpecimen,02103002,"D. H. Vitt",13875,1975,7,27,"North America",Canada,"British Columbia",,"Mile post 90.7 of Alaska Hw., N of Fort St. John.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251317,
c2d216e0-e5be-4c8c-8391-24a3a4671ae8,NY,PreservedSpecimen,02102999,"S. Brisson",20495,1969,7,22,"North America",Canada,Quebec,,"Poste-de-la-Baleine (Great Whale River), Baie d'Hudson, 5 milles au sud-est duposte.",,,55.28,-77.77,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251319,
01529daa-2082-478f-a475-5feb33c34296,NY,PreservedSpecimen,02103000,"S. Brisson",20438,1969,7,22,"North America",Canada,Quebec,,"Saulaie, près du ruisseau aux Peupliers; 2.5 milles à l'est du poste.",,,55.28,-77.77,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251321,
6ede4be5-ed16-4ed8-8004-9926afaedc38,NY,PreservedSpecimen,02103001,"S. Brisson",20287,1969,7,15,"North America",Canada,Quebec,,"Poste-de-la-Baleine (Great Whale Riber), Baie d'Hudson, près chutes de la rivière, 6 milles à l'est du poste.",,,55.28,-77.77,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251323,
82a5d4c2-256b-44e9-9f97-2e7a0df027d1,NY,PreservedSpecimen,02446744,"A. Stebel",,2014,8,14,Europe,Poland,,,"Pomorze Zachodnie, Nadlesnictwo Karnieszewice, Lesnictwo Osieki, Oddzial 183l; ATMOS: Ab 99",,,54.2896,16.8881,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"A. Stebel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624199,
bb385160-13e8-440e-a0eb-ec66c6f3dcab,NY,PreservedSpecimen,02591972,"J. Y. Gagnon",sphaigne2,2004,8,12,"North America",Canada,Quebec,,"Nunavik, en bordure de la rivière Koroc, environ 2 km au nord-nord-est du campement",294,,58.789,-63.5414,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. Gauthier",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870086,
0e179717-20ac-46b2-9380-6b6cbb04a17d,NY,PreservedSpecimen,02592056,"D. F. Bastien",DB2013-138,2013,7,17,"North America",Canada,Quebec,,"Nunavik, Baie d'Ungava 4,5 km à l'ouest de l'embouchure de la rivière à la Baleine, 4,5 km au sud-ouest de l'île Qkkirtajuaq, à la base de la pointe Igijurtalik (côté ouest), marais salé",5,,58.2693,-67.7165,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"D. F. Bastien",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870481,
9c7f6c4c-9851-4ac2-b5f3-37e5f05f18dc,NY,PreservedSpecimen,02589365,"D. F. Bastien",DB2013-867,2013,7,24,"North America",Canada,Quebec,,"Nunavik, à environ 1.6 km à l'est du lac Narcy, 4.7 km à l'ouest du lac Napier et 7.3 km au sud du lac Imbault.",205,,57.824,-70.2055,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"D. F. Bastien",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883490,
06e1911c-39e6-4f8c-b54e-9eb892a14066,NY,PreservedSpecimen,02589402,"D. F. Bastien",DB2013-684,2013,7,23,"North America",Canada,Quebec,,"Nunavik. 9.6 km à l'ouest de la baie aux Baleines (bras ouest), 1.2 km au sud-ouest de l'exutoire du lac Monnet (dans la rivière Buron) et 4.6 km au nord-nord-est du lac Chaperon.",155,,59.0127,-70.0211,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"D. F. Bastien",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884650,
f161de1a-5318-4d13-92e1-b721c3b51585,NY,PreservedSpecimen,02589420,"D. F. Bastien",DB2013-611,2013,7,25,"North America",Canada,Quebec,,"Nunavik. 3.2 km au nord-est du lac de la Pyroxénite, 1.4 km à l'ouest-nord-ouest du mont Siukkaq et 0.7 km à l'ouest du lac Faujas.",160,,58.3512,-69.6169,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"D. F. Bastien",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886036,
e29377c6-c2d2-487a-b39b-4f90a27ab495,NY,PreservedSpecimen,02589457,"D. F. Bastien",DB2013-1017,2013,7,20,"North America",Canada,Quebec,,"Nunavik. 1.5 km à l'est de la colline Qikirtalik, 2.0 km à l'est du lac Lasalle et 1.3 km à l'ouest de la rivière Connefroy.",100,,58.7144,-69.5218,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"D. F. Bastien",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886762,
2213f187-97d0-4216-8bf5-32e824962ffa,NY,PreservedSpecimen,04115948,"W. B. Schofield",108910,1997,8,2,"North America","United States of America",Alaska,,"Girdwood, Turnagain Arm, Cook Inlet",,,60.97,-149.1,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"K. I. Flatberg",2015,6,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491126,
191a55f4-9911-47d4-a88b-e0646c7b199e,NY,PreservedSpecimen,04115999,"W. B. Schofield",118690,2001,8,23,"North America",Canada,"British Columbia",,"Delta Surrey boundary, Burns Bog",,,49.13,-122.97,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"K. I. Flatberg",2004,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492649,
73c8a691-5256-4b9a-8497-9ef350484fc7,NY,PreservedSpecimen,04116011,"W. B. Schofield",108924,1997,8,2,"North America","United States of America",Alaska,,"Girdwood, Turnagain Arm, Cook Inlet",,,60.97,-149.1,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"K. I. Flatberg",2012,3,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493891,
cd27160a-0370-4a1e-9aa0-c6d2d4e1b186,NY,PreservedSpecimen,01475479,"C. Roy",90-1727-C,1990,10,16,"North America",Canada,Quebec,,"Levis Co. St.-Louis-de-Pintendre. Sud de la tourbière; ouest du chemin forestier orienté Nord-Sud. La Grande plée Bleue.",90,,46.7542,-71.0611,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"C. Roy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729996,
36c8a2f4-cfaf-43c5-8168-204ece967d4f,NY,PreservedSpecimen,647460,"W. A. Weber",B-112036,2001,10,3,"North America","United States of America",Colorado,"Clear Creek Co.","Iron fen, upper Geneva Park, ca. 5 mi up Duck Creek road on FS road 119, 5.9 mi S of Guanella Pass, between Britannic Mine and Sill Mine at base of Silver Peak and Santa Fe Peak",3411,3411,39.5725,-105.8,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146693,
