﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fccacbc4-aba1-4649-9cb5-bfb88dcdab34,NY,PreservedSpecimen,2635020,"W. Gehriger",36,1930,4,7,"South America",Venezuela,Mérida,,"N.V. Chivacú. Quebrada de Saisay.",3880,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929309,
9fa5b106-2704-481c-b592-c8884aac8910,NY,PreservedSpecimen,2635048,"Collector unknown",1343,,,,"South America",Venezuela,,,"Sierra Nevada.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929337,
4ae73372-730b-4940-b45e-51d36bf309e8,NY,PreservedSpecimen,02635051,"L. E. Ruiz-Terán",2144,1971,7,13,"South America",Venezuela,Trujillo,,"Dto. Urdaneta. Alta de Parajito, hacia La Pravidencia, páramo de Tuñame.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929340,
270c511a-bc50-4d86-8d38-03a4410a314c,NY,PreservedSpecimen,2635057,"A. Charpin","AC 13232",1976,11,12,"South America",Venezuela,Táchira,,"Paramo de Taimá.",3000,3250,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929350,
ca000996-264c-4284-b3f9-0ca51a752a20,NY,PreservedSpecimen,2635058,"A. Charpin","AC 13191",1976,11,12,"South America",Venezuela,Táchira,,"Paramo de Taimá.",3000,3250,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929351,
e0697037-2c69-4567-9713-35faa79f3c5a,NY,PreservedSpecimen,2635066,"E. L. Core",383,1944,3,10,"South America",Colombia,Antioquia,,"Paramo of Mórro Frontino, N of Urrao.",3597,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929359,
76976799-40d2-458b-bece-dd2c4ba20c23,NY,PreservedSpecimen,2635068,"E. L. Core",547a,1944,4,5,"South America",Colombia,Antioquia,,"In ""Paramillo"", Alto El Chaquiro, camino between Urama and Antesales.",3120,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929361,
72998c26-8e77-4e95-883a-3d48fe4fcc4f,NY,PreservedSpecimen,2635070,"R. Callejas Posada",128,1977,4,9,"South America",Colombia,Antioquia,,"Santa Elena.",2250,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929363,
30e549c5-1798-4cd4-baef-3481928311b6,NY,PreservedSpecimen,2635075,"M. L. Grant",10866,1945,2,5,"South America",Colombia,Magdalena,,"Cordillera Oriental. Sierra de Perijá, 12 km ENE of Manaure, 48 km E of Valldeupar, 1 km from the Venezuelan border.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929368,
186d9424-2691-4de8-8e68-96968278020c,NY,PreservedSpecimen,2635076,"M. L. Grant",10860,1945,2,5,"South America",Colombia,Magdalena,,"Cordillera Oriental. Sierra de Perijá, 12 km ENE of Manaure, 48 km E of Valldeupar, 1 km from the Venezuelan border.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929369,
c7c34ce2-2d91-462f-9f98-d6dc15ba2713,NY,PreservedSpecimen,2635080,"Collector unspecified",1627,1844,1,,"South America",,,,"Sierra Nevada. Prov. Rio Hacha, Nov. Granat.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929373,
7c8742e0-4bb9-4289-91b7-5de938f43f7e,NY,PreservedSpecimen,2635083,"F. W. Pennell",2955,1917,12,15,"South America",Colombia,Tolima,,"""Rosalito"" near Paramo de Ruiz. Edge of forest.",2800,3100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929376,
3a247197-e915-485b-bc62-88b274ecbf2c,NY,PreservedSpecimen,2635084,"F. W. Pennell",2937,1917,12,15,"South America",Colombia,Tolima,,"""Rosalito"" near Paramo de Ruiz. Edge of forest.",2800,3100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929377,
a0b92eab-82b5-477a-9701-6c7f1f85b8f5,NY,PreservedSpecimen,2635088,"H. Cuadros Villalobos",3531,1987,4,29,"South America",Colombia,"La Guajira",,"Serrania de Perija, Cerro Pintado.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929381,
03f9db3d-17e0-4b1b-a3e5-6d5465200251,NY,PreservedSpecimen,2635089,"H. Cuadros Villalobos",2753,1986,8,16,"South America",Colombia,"La Guajira",,"Sierra Nevada de Santa Maria, Vertiente Río San Miguel.",3100,3700,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929382,
5f9693e8-bfb8-437b-a9b3-1a85cc03e88c,NY,PreservedSpecimen,2635094,"L. Uribe-Uribe",5381,1965,8,,"South America",Colombia,Putumayo,,"Carretera Sibundoy, páramo en Quilisayaco.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929387,
daf12a95-4695-4b5f-b5a0-4d5d1dfc86c5,NY,PreservedSpecimen,2635095,"F. W. Pennell",10571,1922,9,8,"South America",Colombia,Caldas,,"Cerro Tatama. Cordillera Occidental. Grassy paramo.",3400,3700,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929388,
f8e2e087-f8c4-4d78-8f63-81657d4d7d96,NY,PreservedSpecimen,2635096,"E. L. Little Jr.",7034,1944,1,7,"South America",Colombia,Huila,,"Divide at extreme N end. Cordillera Oriental.",2743,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929389,
8b4bf00e-e63a-4f9a-ae63-f64a4c2a0a04,NY,PreservedSpecimen,2635103,"M. Melampy",645,1979,9,26,"South America",Colombia,Boyacá,,"Villa de Leyva, Santuario de Iguaque. Páramo next to Laguna de Iguaque.",3600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929396,
77ec0e30-42a8-4733-95e5-3aab606ddfc6,NY,PreservedSpecimen,2635104,"M. Melampy",276,1979,7,20,"South America",Colombia,Boyacá,,"Villa de Leyva. Santuario de Igaque. In wet boggy area along Laguna de Iguaque.",3600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929397,
26bbab5e-61a1-492d-a78f-ebe6bc0c9aef,NY,PreservedSpecimen,2635105,"M. Melampy",563,1979,9,13,"South America",Colombia,Boyacá,,"Sanctuario de Iguaque, in dwarf forest ca 12 km NE of Villa de Leyva.",3445,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929398,
3547e8fd-9e3d-43cb-b654-495a1e6d8626,NY,PreservedSpecimen,2635108,"L. Uribe-Uribe",5111,1965,2,11,"South America",Colombia,Boyacá,,"Santa Rosa, montes al occidente, región paramuna.",3350,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929401,
6b0efa2e-fd36-4877-8157-642a1001bab3,NY,PreservedSpecimen,2635109,"F. W. Pennell",6926,1922,6,15,"South America",Colombia,Cauca,,"""Paletara"". Cordillera Central. Grassy paramo-""Llano de Paletara"".",2950,3100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929402,
efba8969-996a-49d6-a012-8b92b3aef79e,NY,PreservedSpecimen,2635110,"F. W. Pennell",7061,1922,6,16,"South America",Colombia,Cauca,,"Mt. Pan de Azucar. Cordillera Central. Grassy paramo.",3500,3700,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929403,
36715414-9f63-4d98-ac47-0f670e3e8619,NY,PreservedSpecimen,2635112,"C. Restrepo",235,1986,10,17,"South America",Colombia,,,"Mun. Paletará. Mpo. Coconuco, Cauca. Llano del Déposito, a unos 500m al E de la Q. El Depósito.",2900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929405,
0875a3b9-6570-4cae-be31-e33ce6382e2e,NY,PreservedSpecimen,2635114,"C. Cristancho",099,1987,2,15,"South America",Colombia,Cauca,,"Transepto cabaña INDERENA-Páramo de Letreros-Laguna de Santiago (Mirador).",3200,3640,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929407,
cf177085-fbb5-43d8-a9ae-53b8cd3ab5a3,NY,PreservedSpecimen,2635116,"A. Duque",61,,,,"South America",Colombia,Cauca,,"Parque National Natural Puracé. Carretera Termales de San Juan-Cascada de San Nicolas.",3100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929409,
fedec4b7-5088-467b-839b-90902057db0f,NY,PreservedSpecimen,2635117,"A. Duque",119,,,,"South America",Colombia,Cauca,,"Parque National Natural Puracé. Termales de San Juan, junto a las aguas azufradas.",3080,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929410,
760f7ad8-7f1e-4f47-a0f4-a4d9ed6e4b1a,NY,PreservedSpecimen,2635118,"A. Duque",265,1986,1,11,"South America",Colombia,Cauca,,"Parque National Natural Puracé. Camino al volcán Puracé.",3500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929411,
f4f10b49-e04a-4884-bfc6-fe34b67aa141,NY,PreservedSpecimen,2635120,"K. von Sneidern",1876,1938,2,,"South America",Colombia,Cauca,,"Cordillera Central, Puracé.",3900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929413,
03834a8a-eaa8-45cf-a7cd-713580042a59,NY,PreservedSpecimen,2635121,"C. Restrepo",220,1986,10,16,"South America",Colombia,,,"Margen derecha Río Negro, en bosque, a 3 km de su desembocadura en el Río Cauca, margen derecha.",2900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929414,
2909af23-3b7e-4719-88e5-e067fc5bc037,NY,PreservedSpecimen,2635122,"G. Gutierrez Villegas",383,1942,10,8,"South America",Colombia,Cundinamarca,,"Cordillera Oriental, vertiente occidental: Páramo de Craz Verde. Camino hacia Choachi.",3000,3200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929415,
c601b192-c94c-421e-a52a-95898ba8501a,NY,PreservedSpecimen,2635133,"G. Gutierrez Villegas",59,1941,10,8,"South America",Colombia,Cundinamarca,,"Mun. Chipaque. Páramo de Chipaque, entre los kms 15 y 16.",3200,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929426,
3eb81ef5-e82d-4e2d-a786-ae295c350c22,NY,PreservedSpecimen,2635135,"M. L. Grant",9415,1944,6,13,"South America",Colombia,Cundinamarca,,"Cordillera Oriental. Cerro Negro, Hato Grande, ridge E of Río Muchindote, 15 km E of Gachetá. Páramo.",3165,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929428,
bc5ca5a6-9773-4092-af3d-68d21bd623bc,NY,PreservedSpecimen,2635143,"C. A. Pedraza",6,2004,5,,"South America",Colombia,Cundinamarca,,"Parque Nacional Natural Chingaza, via La Calera-Piedras Gordas.",3300,,4.72565,-73.8954,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929436,
cf4bcde7-db11-4368-a30b-71683a978eb4,NY,PreservedSpecimen,2635146,"F. W. Pennell",2598,1917,10,22,"South America",Colombia,Cundinamarca,,"Mt. Chuscal, W of Zipaquira. Edge of tree 'island' in páramo valley.",3200,3300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929439,
962d33fd-ff94-4504-a8cb-715f1869021c,NY,PreservedSpecimen,2635147,"F. W. Pennell",2060,1917,9,20,"South America",Colombia,Cundinamarca,,"Paramo de Cruz Verde, near Bogota. Dry grassy paramo.",3400,3600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929440,
b59504ff-a77f-437d-bab2-1bfa74e7d39c,NY,PreservedSpecimen,2635148,"J. J. Triana",s.n.,,,,"South America",,,,"Nouvelle-Grenade. Prov. de Bogotá. Andes de Bogotá.",2600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929441,
30e2d5ec-1531-45a2-b4b5-6cece7e6b744,NY,PreservedSpecimen,2635149,"J. J. Triana",s.n.,,,,"South America",,,,"Nouvelle-Grenade. Prov. de Bogotá. Andes de Bogotá.",2600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929442,
1262e52e-b69a-4b91-9528-c7a6b3f0c885,NY,PreservedSpecimen,2635150,"J. J. Triana",s.n.,,,,"South America",,,,"Nouvelle-Grenade. Prov. de Bogotá. Andes de Bogotá.",2600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929443,
cf51ad2d-d5db-4139-9f63-8c75f2305f32,NY,PreservedSpecimen,2635152,"J. J. Triana",s.n.,,,,"South America",,,,"Nouvelle-Grenade. Prov. de Bogotá. El Salto de [illegible].",2500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929445,
bfc948f4-93ed-44ca-80a6-3943fed6b890,NY,PreservedSpecimen,2635153,"Collector unspecified",1320,1849,,,"South America",,,,"New Granada.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929446,
05b8ac53-426d-45f3-9e79-b5b53b22a7f8,NY,PreservedSpecimen,2635158,"L. G. Clark",411,1988,2,7,"South America",Colombia,Nariño,,"Mpio. Potosí, km 27 from Ipiales on the road to La Victoria, about 10 km before La Victoria plaza.",3140,,0.75,-77.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929451,
4a5fa466-b7ab-41dc-8c6f-d1aacbee7d42,NY,PreservedSpecimen,2635160,"A. Fernández",1075,1952,1,7,"South America",Colombia,Nariño,,"Cumbal, Alto de Machines.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929453,
cf7b59a2-b644-4d44-b0e7-8c4d553ac087,NY,PreservedSpecimen,2635174,"J. E. Madsen",85829,1989,2,23,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus. Above Nudo de Cajanuma, trail to Mirador.",3000,3150,-4.08,-79.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929467,
cf6f4586-d523-4f17-9cbb-80044da2bebc,NY,PreservedSpecimen,2635175,"J. E. Madsen",86417,1989,11,21,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus. Vicinity of Lagunas de Compadre. ca 6 hours walking from centro de Información.",3000,3400,-4.17,-79.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929468,
44d1c9ca-2c0c-4122-92ad-79a3e1e476fe,NY,PreservedSpecimen,2635178,"C. W. T. Penland",316,1939,4,5,"South America",Ecuador,Tungurahua,,"Trail to Minza Grande. Paramo of Minza.",3800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929471,
5af020c5-7b22-46e2-8e02-b93a41887899,NY,PreservedSpecimen,2635179,"F. I. Ortiz",93,1978,2,5,"South America",Ecuador,Azuay,,"Surocucho, sector SW de Cuenca, Partiendo de la circunvalación hacia la vía Quinoas, aprox. a 20 km carretera lastrada, en borde del camino.",3000,3250,-2.83,-79.22,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929472,
72ac2920-d72c-4be7-bdf0-132903a43fb9,NY,PreservedSpecimen,2635180,"F. I. Ortiz",142,1978,2,7,"South America",Ecuador,Azuay,,"Partidero sitio denominado Llantera-Chiquintad-Saucay Guandum-La Represa de agua, sector NW de Cuenca, carretera lastrada, angosta y carrosable, en borde del carretero.",280,3048,-2.78,-79.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929473,
