﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
34d41180-667c-44db-901c-ca761ca52c78,NY,PreservedSpecimen,3734546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005568,
f8d60757-3d3d-45a2-b9da-18a389afeff5,NY,PreservedSpecimen,3734547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005569,
936b5e3d-8095-4c72-b287-d40563c3a794,NY,PreservedSpecimen,01293016,"R. Aguilar",6585,2001,10,17,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez.  Refugio Nacional de Vida Silvestre Osa; Piro, al Oeste de la desembocadura del Río Piro enfrente de la roca que están en la playa en área de cultivo de arroz, donde esta muy abundante Attelea",10,10,8.4,-83.3506,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,"R. Aguilar",2001,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038997,
cf3e4fdc-8339-4c64-be59-ca95ea755f5e,NY,PreservedSpecimen,01293019,"R. Aguilar",6589,2001,10,17,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez.  Refugio Nacional de Vida Silvestre Osa; Piro, desembocadura del Río Piro, al Oeste de las rocas",10,10,8.4,-83.3506,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,"R. Aguilar",2001,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1039001,
5dcfd92f-aa3f-4144-b8db-ba61988bccab,NY,PreservedSpecimen,3734543,"R. D. Thomas",155570,1997,10,4,"North America","United States of America",Arkansas,"Hempstead Co.","between caretaker's house and water's edge at Grassy Lake SW of Ark. 355 northwest of Fulton and south of Saratoga",,,33.6869,-93.8567,"Georeferencing Quick Reference Guide (Zermoglio et",4028,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005565,http://sweetgum.nybg.org/images3/3243/084/03734543.jpg
5c327733-40da-4e84-94ce-5a97cf2e40d3,NY,PreservedSpecimen,04319449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4696951,http://sweetgum.nybg.org/images3/3939/232/04319449.jpg
cd05770c-3348-495c-a04d-3b75a7ccad20,NY,PreservedSpecimen,4319788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698860,http://sweetgum.nybg.org/images3/3978/488/04319788.jpg
090d253b-a01e-44fb-9706-5ed7b377a2d6,NY,PreservedSpecimen,4319789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698861,http://sweetgum.nybg.org/images3/3978/489/04319789.jpg
69eb882f-fba1-4dc4-b5ee-33d5a10913be,NY,PreservedSpecimen,4319790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698862,http://sweetgum.nybg.org/images3/3978/490/04319790.jpg
2770bb74-6b04-4522-82ae-3f62b78b9f74,NY,PreservedSpecimen,4319792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698864,http://sweetgum.nybg.org/images3/3978/492/04319792.jpg
cc4ac4fc-d668-466d-a5ba-87c323cbccb6,NY,PreservedSpecimen,4319793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698865,http://sweetgum.nybg.org/images3/3978/493/04319793.jpg
473c3e32-c7d0-4f33-b755-54234c6d3d61,NY,PreservedSpecimen,4319791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698863,http://sweetgum.nybg.org/images3/3978/491/04319791.jpg
65050673-cf64-4e27-97e9-e28aac50630e,NY,PreservedSpecimen,03767504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037600,http://sweetgum.nybg.org/images3/3125/154/03767504.jpg
d5ebb9e4-d033-40a8-a65e-827efc84f909,NY,PreservedSpecimen,02913215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3236825,http://sweetgum.nybg.org/images3/2324/059/02913215.jpg
4b6fe5d3-96f4-4d60-a7fe-26f0ca26d588,NY,PreservedSpecimen,02713063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,"R. B. Faden",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014217,http://sweetgum.nybg.org/images3/2462/744/02713063.jpg
8649f47c-6bbf-4ad9-8adb-bad1106a9076,NY,PreservedSpecimen,992655,"G. R. Proctor",41015,1985,1,29,"West Indies","Puerto Rico","Vega Alta","Sabana Barrio","NE. of Regadera.",2,5,18.4576,-66.3234,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080894,http://sweetgum.nybg.org/images3/213/405/v-048-00992655.jpg
b73d0703-5eec-4553-afb9-00d295eed01f,NY,PreservedSpecimen,992657,"G. T. Prance",29350,1985,3,30,"West Indies","Puerto Rico","Vega Alta","Sabana Barrio","NE of Regadera.",,,18.4576,-66.3234,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,"P. Acevedo-Rodríguez",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080896,http://sweetgum.nybg.org/images3/213/407/v-048-00992657.jpg
18dc1896-5f19-4084-a779-9fceadf72d4b,NY,PreservedSpecimen,992654,"A. H. Liogier",29287,1979,9,13,"West Indies","Puerto Rico",,,"Slopes of El Yunque National Forest, Luquillo Mts.",800,800,18.3105,-65.7913,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,"R. B. Faden",1983,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080893,
c9ce2692-d845-40be-baf0-59c178bb81b4,NY,PreservedSpecimen,992656,"A. H. Liogier",30471,1980,3,20,"West Indies","Puerto Rico",,,"On roadside, Luquillo Mts.",600,600,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,"A. H. Liogier",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080895,
786ac72b-1e38-43fa-a047-3f5746d941a5,NY,PreservedSpecimen,03231792,"B. M. Bartholomew",8788,2001,9,10,Asia,Myanmar,Kachin,"Putao (Distr.)","Vicinity of Ra Baw village.",535,,27.4458,97.9258,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502852,http://sweetgum.nybg.org/images3/2576/160/03231792.jpg
ff5c97e5-e99d-4570-8e63-7a8c3ba958a6,NY,PreservedSpecimen,04970164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5033416,http://sweetgum.nybg.org/images3/4153/431/04970164.jpg
ea1aa41e-5612-4412-bc11-5ca94c7e3683,NY,PreservedSpecimen,04970165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5033417,http://sweetgum.nybg.org/images3/4153/815/04970165.jpg
56eed0f6-3b18-4237-8f98-43a7d57d87da,NY,PreservedSpecimen,04970167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5033419,http://sweetgum.nybg.org/images3/4153/856/04970167.jpg
dbb2ae6f-cf36-4dfa-b761-ff99aa2004ba,NY,PreservedSpecimen,04219126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565204,http://sweetgum.nybg.org/images3/3840/990/04219126.jpg
220fab08-2bdf-4b16-82a2-9d2a87fa1b29,NY,PreservedSpecimen,03767598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039424,http://sweetgum.nybg.org/images3/3110/037/03767598.jpg
8eb16aed-cc0a-4033-9c97-8269db891699,NY,PreservedSpecimen,03899272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220874,http://sweetgum.nybg.org/images3/3595/070/03899272.jpg
d3fe5c57-cd2a-4b7e-82d3-1bd93af53b86,NY,PreservedSpecimen,03899268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4220870,http://sweetgum.nybg.org/images3/3595/066/03899268.jpg
