﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b11061be-27ce-414a-936d-7a0cb6a87039,NY,PreservedSpecimen,258662,,454,1878,4,,"North America","United States of America",Georgia,,Darwin,,,,,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244833,
aeff7735-3881-4c15-9880-301be0c0f0fe,NY,PreservedSpecimen,258671,"C. F. Austin",,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244836,
e1487601-2380-43fd-af06-2a8d8bf6d126,NY,PreservedSpecimen,258672,"C. F. Austin",,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244837,
3708d2b9-d252-40fc-b138-7797971741ce,NY,PreservedSpecimen,258652,"C. F. Austin",61,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244838,
03a72eb2-5919-44a0-81e5-4583404d19d5,NY,PreservedSpecimen,258653,"C. F. Austin",61,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244839,
ac245b5f-3599-4636-8a7c-375092385dbe,NY,PreservedSpecimen,258693,"L. M. Underwood",2043a,1890,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244840,
75f53449-7bc2-4d42-92c9-ed7fb5666257,NY,PreservedSpecimen,258694,"C. F. Austin",61,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244841,
8c6027cd-cfa7-432d-b33b-21e61c705ea9,NY,PreservedSpecimen,258643,"C. F. Austin",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244842,
365d1ff8-3a5b-4232-90b3-4067600258f5,NY,PreservedSpecimen,258644,"S. Rapp",,1914,12,14,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244844,
65283086-12c9-4fb7-b9f6-0dd6fe95ec6b,NY,PreservedSpecimen,258645,"S. Rapp",,1914,12,14,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244845,
ef588bab-d8a4-4042-83c0-d14e01d94ee5,NY,PreservedSpecimen,258654,"C. F. Austin",62,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244851,
003644c5-b67f-47bf-91b6-e221decd7ee8,NY,PreservedSpecimen,258655,,117,1927,3,21,"North America","United States of America",Florida,"Leon Co.","Silver Lake",,,,,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244852,
ef22995b-ce9e-47d8-935a-d4ee2bcb1356,NY,PreservedSpecimen,258656,,244,1928,2,14,"North America","United States of America",Florida,"Leon Co.","Silver Lake",,,,,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244853,
85e14193-f43c-4581-9242-19d8d58da422,NY,PreservedSpecimen,258659,,,1851,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244856,
4d5e39f6-943e-445d-a720-e6fd2323ec1c,NY,PreservedSpecimen,258660,,,1851,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244857,
959b2102-9356-46fc-9d17-4b02141899e5,NY,PreservedSpecimen,258663,,,,,,"North America","United States of America",Georgia,"Franklin Co.",Apalachicola,,,,,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244858,
39d8ebd7-443e-4de7-b717-532bce5214a2,NY,PreservedSpecimen,258673,"C. F. Austin",,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244861,
7ad777db-d3a8-4633-bc7b-47a9cdd2d27e,NY,PreservedSpecimen,258674,"C. F. Austin",,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244862,
e66c610b-426d-4e30-bee7-4b16236d1fee,NY,PreservedSpecimen,258675,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244863,
bd756186-f2cb-42f5-bb30-a3a23909e945,NY,PreservedSpecimen,258676,,,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244864,
ef1369d7-ea01-45ed-85f0-ffcf7b546e84,NY,PreservedSpecimen,258677,,,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244865,
356a1437-618c-4e3a-b5e3-6b61612044a7,NY,PreservedSpecimen,258686,"C. F. Austin",,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244867,
1dd0806f-7e37-4e63-8052-247fb23d239b,NY,PreservedSpecimen,258687,"C. F. Austin",,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244868,
b356042f-cdfd-4f5d-8ac8-76cff8a9a19a,NY,PreservedSpecimen,258688,,2200,1944,1,3,"North America","United States of America",Florida,"Leon Co.","College greenhouse",,,,,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244869,
96a380e5-7b43-46d6-81b5-60d85a5b9ddd,NY,PreservedSpecimen,258689,"R. O. S. Breen",,1944,1,3,"North America","United States of America",Florida,"Leon Co.","College Gardens",,,,,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244870,
7ba0be16-2203-4c15-b89c-43cdfdde800a,NY,PreservedSpecimen,258690,"R. O. S. Breen",,1944,2,,"North America","United States of America",Florida,"Leon Co.","College Gardens",,,,,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244871,
263e4d96-1f99-41e1-a76f-7e50782f6cc0,NY,PreservedSpecimen,258691,"D. A. Breil",2606,1968,4,23,"North America","United States of America",Florida,"Leon Co.","South shore of Lake Jackson off Fuller Rd.",,,,,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244872,
28422277-eaae-4cff-9fa6-ccacea8dc77f,NY,PreservedSpecimen,258695,"C. F. Austin",62,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244873,
c239b329-38bd-4cd4-a6b6-9cde055e6b66,NY,PreservedSpecimen,258696,"C. F. Austin",62,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244874,
1918ef47-d13a-408b-9cdc-7c53376b8f53,NY,PreservedSpecimen,258697,"C. F. Austin",62,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244875,
1711d865-1874-4ba7-b8ce-b61518a02898,NY,PreservedSpecimen,258698,"C. F. Austin",62,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244876,
177c8324-5686-47c9-b4c4-6bb9dce41dd1,NY,PreservedSpecimen,258699,"C. F. Austin",62,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244877,
13c4b91c-afe0-43d0-a949-884824df30b8,NY,PreservedSpecimen,258700,"C. F. Austin",62,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244878,
51401b29-80b5-4507-a4f2-6c47a3c89808,NY,PreservedSpecimen,258701,"C. F. Austin",62,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244879,
58f54e6c-427d-459e-9205-08eb2447c626,NY,PreservedSpecimen,258702,"E. C. Taylor",2758,1962,1,26,"North America","United States of America","South Carolina","Charleston Co.","Old Town Plantation",,,,,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244880,
302fc115-5531-4d7a-8052-6f820cbdb143,NY,PreservedSpecimen,1088964,"W. R. Buck",54381,2009,3,4,"North America","United States of America",Florida,"Collier Co.","Fakahatchee Strand State Preserve, vicinity of Ranger Station on Janes Memorial Scenic Drive",,,25.9508,-81.3606,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1224727,
3066552e-0570-4b25-9e55-6ea9d537b325,NY,PreservedSpecimen,02342373,"W. R. Buck",63349,2015,3,9,"North America","United States of America",Florida,"Miami-Dade Co.","Coral Gables, Fairchild Tropical Botanic Garden",,,25.6756,-80.2744,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2568681,
361832b5-db81-4bd8-8d5e-96694d6ea636,NY,PreservedSpecimen,258666,"J. D. Smith",529,1877,2,5,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244834,
857d6ec0-770c-4cd5-9581-5e08cb645238,NY,PreservedSpecimen,258667,"J. D. Smith",529,1877,2,5,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244835,
775e575a-6898-4c18-9d5f-245c461c410e,NY,PreservedSpecimen,258657,"J. D. Smith",,1877,2,5,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244854,
ee1af956-61b2-4072-a10a-0abf8c1768a2,NY,PreservedSpecimen,258658,"J. D. Smith",,1877,2,5,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244855,
a49e0022-2a5b-47f6-ba94-c77264cc59f6,NY,PreservedSpecimen,258678,"J. D. Smith",,1878,2,,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244824,
f3257d5c-5e0f-4eea-9f1f-76b68651bcc7,NY,PreservedSpecimen,258642,"J. D. Smith",,1878,2,,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244843,
9e22165b-b49e-4d77-870e-f5a7c7a289f1,NY,PreservedSpecimen,258679,"J. D. Smith",,1878,2,,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244866,
6864fdb0-11d2-4be5-9371-f9a89e2a0d0c,NY,PreservedSpecimen,258668,"J. D. Smith",,1877,2,,"North America","United States of America",Florida,"Saint Johns Co.",,,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244829,
61f93566-da3d-47f8-a123-a612c4cb7b84,NY,PreservedSpecimen,258669,"J. D. Smith",74,1877,2,5,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244859,
beaec32e-18d3-4ea0-bbbf-2e89cc4a4a8e,NY,PreservedSpecimen,258670,"J. D. Smith",74,1877,2,5,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244860,
e19365af-e777-45a0-9bd5-b71f5efaff92,NY,PreservedSpecimen,258647,"J. D. Smith",461,1878,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244846,
cb86eca4-316c-45cc-8221-67680be1ebea,NY,PreservedSpecimen,258648,"J. D. Smith",461,1878,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244847,
bcd9b0a0-327a-4df5-9ed7-a286da370ec3,NY,PreservedSpecimen,258649,"J. D. Smith",,1878,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244848,
fd2e111d-a851-46c1-9457-0479cad6a205,NY,PreservedSpecimen,258650,"J. D. Smith",,1878,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244849,
286ceb1f-cac4-4068-8965-f8bc7040afe3,NY,PreservedSpecimen,258651,"J. D. Smith",,1878,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244850,
df1edcd0-6a4d-40d1-a692-670db76a9c33,NY,PreservedSpecimen,258692,"W. R. Buck",2116,1979,1,19,"North America","United States of America",Florida,"Duval Co.","At west end of 24th Street North, along Intracoastal Waterway",,,,,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244823,
