﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
59bf919f-acb0-424c-84cc-09139a324ee0,NY,PreservedSpecimen,01420616,"A. Salazar",2,1922,7,25,"South America",Colombia,Caldas,,"Salento. Cordillera Central.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,,"Paraserianthes lophantha (Willd.) I.C.Nielsen",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730655,http://sweetgum.nybg.org/images3/523/896/01420616.jpg
1b9e0c15-d8e6-4d91-b20b-c26fd19d2776,NY,PreservedSpecimen,04831936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,,"Paraserianthes lophantha (Willd.) I.C.Nielsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036176,http://sweetgum.nybg.org/images3/4181/894/04831936.jpg
f9046041-62da-4427-92ff-cbe4b322ddc5,NY,PreservedSpecimen,4773802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,montana,"Paraserianthes lophantha var. montana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930211,http://sweetgum.nybg.org/images3/4233/149/04773802.jpg
826b61ed-b586-45b9-abd5-81acf37ee8ac,NY,PreservedSpecimen,04831935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,,"Paraserianthes lophantha (Willd.) I.C.Nielsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036172,http://sweetgum.nybg.org/images3/4181/893/04831935.jpg
76dc47d6-27be-4921-b943-ccb4a0cdcc5e,NY,PreservedSpecimen,04831937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,,"Paraserianthes lophantha (Willd.) I.C.Nielsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036178,http://sweetgum.nybg.org/images3/4181/895/04831937.jpg
ce550bb5-557e-4e1b-9344-b53113d5217a,NY,PreservedSpecimen,01300302,"G. Arsène",8816,1913,10,23,"North America",Mexico,"Ciudad de México",,"Mixcoac, Jardin de San Borja.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,,"Paraserianthes lophantha (Willd.) I.C.Nielsen",,"M. de L. Rico-Arce",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573832,http://sweetgum.nybg.org/images3/402/200/v-149-01300302.jpg
8e9507e0-5513-4f84-b816-3cae63d36424,NY,PreservedSpecimen,3986795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,,"Paraserianthes lophantha (Willd.) I.C.Nielsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326211,http://sweetgum.nybg.org/images3/3336/309/03986795.jpg
465d3e74-eb60-4243-be4b-4a139f0125eb,NY,PreservedSpecimen,3986794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,,"Paraserianthes lophantha (Willd.) I.C.Nielsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326210,http://sweetgum.nybg.org/images3/3335/292/03986794.jpg
a65c1f6f-a320-4847-8cc1-3d63dfd0d646,NY,PreservedSpecimen,3986797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,montana,"Paraserianthes lophantha subsp. montana (Jungh.) I.C.Nielsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326215,http://sweetgum.nybg.org/images3/3335/294/03986797.jpg
fdac7c52-f227-4b83-8451-7f9276aaf0fc,NY,PreservedSpecimen,3986798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,montana,"Paraserianthes lophantha subsp. montana (Jungh.) I.C.Nielsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326216,http://sweetgum.nybg.org/images3/3335/295/03986798.jpg
15c8d878-e39c-48e1-9226-dd85562b7af5,NY,PreservedSpecimen,03986796,"F. R. Fosberg",44627,1963,12,12,Asia,Indonesia,"Jawa Barat",,"Slopes of Gedeh Volcano immediately above Gedeh-Pangarango Saddle",2600,2800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,montana,"Paraserianthes lophantha subsp. montana (Jungh.) I.C.Nielsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326213,http://sweetgum.nybg.org/images3/3335/293/03986796.jpg
259219ed-01f9-44d8-a228-eb1e4cd70f73,NY,PreservedSpecimen,04773800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,montana,"Paraserianthes lophantha var. montana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930206,http://sweetgum.nybg.org/images3/4234/087/04773800.jpg
e40c2916-25fa-4fc9-b132-a1e8b202402c,NY,PreservedSpecimen,04773799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,lophantha,"Paraserianthes lophantha subsp. lophantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930204,http://sweetgum.nybg.org/images3/4233/147/04773799.jpg
51dd9cfb-a72e-489a-8b0d-5f4790d40005,NY,PreservedSpecimen,4773801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,montana,"Paraserianthes lophantha var. montana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930210,http://sweetgum.nybg.org/images3/4233/148/04773801.jpg
099a34bc-f4bb-4845-8995-19e1c40bb602,NY,PreservedSpecimen,4773803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,montana,"Paraserianthes lophantha var. montana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930212,http://sweetgum.nybg.org/images3/4233/150/04773803.jpg
2e371126-764f-4c7a-a7af-6ac64077b9e6,NY,PreservedSpecimen,04793540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,,"Paraserianthes lophantha (Willd.) I.C.Nielsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938097,http://sweetgum.nybg.org/images3/4124/293/04793540.jpg
