﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c01fc32-a994-4ddf-aaa2-376094780ac4,NY,PreservedSpecimen,3305385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cologania,procumbens,,"Cologania procumbens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700879,http://sweetgum.nybg.org/images3/2966/476/03305385.jpg
71cbbbe5-296c-4e80-bdba-c7f4cd50263d,NY,PreservedSpecimen,3305388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cologania,procumbens,,"Cologania procumbens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700882,http://sweetgum.nybg.org/images3/2966/479/03305388.jpg
572031ab-c404-4dfc-906a-ee1fa15039ee,NY,PreservedSpecimen,3305370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cologania,procumbens,,"Cologania procumbens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700864,http://sweetgum.nybg.org/images3/2966/461/03305370.jpg
11f94bbc-0d1b-4835-a56b-125b6db8a159,NY,PreservedSpecimen,3305371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cologania,procumbens,,"Cologania procumbens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700865,http://sweetgum.nybg.org/images3/2966/462/03305371.jpg
33c9f329-2079-45ec-986f-8a678a81f800,NY,PreservedSpecimen,3305379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cologania,procumbens,,"Cologania procumbens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700873,http://sweetgum.nybg.org/images3/2966/470/03305379.jpg
2a0f2108-fa80-41d6-9b46-bc90bd5b64ea,NY,PreservedSpecimen,3305380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cologania,procumbens,,"Cologania procumbens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700874,http://sweetgum.nybg.org/images3/2966/471/03305380.jpg
cf096a43-986f-4929-a2b4-3d9f98bc9020,NY,PreservedSpecimen,3305369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cologania,procumbens,,"Cologania procumbens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700863,http://sweetgum.nybg.org/images3/2966/460/03305369.jpg
81d43ca5-8969-431d-aa0d-32a551dc4693,NY,PreservedSpecimen,03305368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cologania,procumbens,,"Cologania procumbens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700862,http://sweetgum.nybg.org/images3/2966/459/03305368.jpg
574c41e6-f06c-4d4d-b0c1-cf6e3fb3402f,NY,PreservedSpecimen,3305372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cologania,procumbens,,"Cologania procumbens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700866,http://sweetgum.nybg.org/images3/2966/463/03305372.jpg
cefc971c-650f-490e-a1a6-44b3d5912df4,NY,PreservedSpecimen,3305374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cologania,procumbens,,"Cologania procumbens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700868,http://sweetgum.nybg.org/images3/2966/465/03305374.jpg
45ead431-02d6-41da-a1e9-d35119246fb1,NY,PreservedSpecimen,3305376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cologania,procumbens,,"Cologania procumbens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700870,http://sweetgum.nybg.org/images3/2966/467/03305376.jpg
2a044f89-4908-44a9-9b6f-66d8c92229ab,NY,PreservedSpecimen,3305377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cologania,procumbens,,"Cologania procumbens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700871,http://sweetgum.nybg.org/images3/2966/468/03305377.jpg
6663cb2a-4e5d-47b9-96ef-12406c88dae9,NY,PreservedSpecimen,3305378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cologania,procumbens,,"Cologania procumbens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700872,http://sweetgum.nybg.org/images3/2966/469/03305378.jpg
31eb041f-dd72-46c9-ae6d-de236d8a6d5c,NY,PreservedSpecimen,3305384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cologania,procumbens,,"Cologania procumbens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700878,http://sweetgum.nybg.org/images3/2966/475/03305384.jpg
fa2ebed5-ac97-4538-8cce-93341681b10c,NY,PreservedSpecimen,3305389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cologania,procumbens,,"Cologania procumbens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700883,http://sweetgum.nybg.org/images3/2966/480/03305389.jpg
