﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fcdeefab-a0bb-4840-98aa-d2a9efb5cfdf,NY,PreservedSpecimen,2412040,"Collector unspecified",10623,1969,2,11,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park near Sebring. Roadside ditches.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616252,
150ec358-c895-40bd-951f-220b037712a3,NY,PreservedSpecimen,2412041,"Collector unspecified",10748,,,,"North America","United States of America",Florida,"Lake Co.","NW edge of Clermont. In wet ditches.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616253,
7ee36c3b-68aa-46bd-bee7-8101b3c9f1a1,NY,PreservedSpecimen,2412046,"F. W. Hunnewell",17951,1944,2,19,"North America","United States of America",Florida,"Lake Co.","Edge of lake, Mount Dora.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616258,
2f5869da-aa03-4fa9-a133-25d97adc6556,NY,PreservedSpecimen,2412047,"Collector unspecified",5805,1919,1,19,"North America","United States of America",Florida,"Miami-Dade Co.","Vicinity of Homestead.",,,25.4656,-80.4515,"GEOLocate Web Application",5794,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616259,
2e5b2c10-cdc8-4c87-b9a7-21a1e671df31,NY,PreservedSpecimen,2412048,"K. W. Hunt",3,1941,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616260,
3decdef7-7f06-4d51-9706-1a4fb4bc3d56,NY,PreservedSpecimen,2412049,"Collector unspecified",6605,1920,5,29,"North America","United States of America",,,"Vicinity of Washington, D.C. Sandy shore of Potomac.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616261,
d9113d8b-9e0b-4d4d-84da-c3d958092b93,NY,PreservedSpecimen,2412050,"Collector unspecified",5262,1918,5,19,"North America","United States of America",Maryland,"Montgomery Co.","Sandy shore of Potomac.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616262,
1e6a9a6a-e6b5-4991-8c91-a499fcd4349c,NY,PreservedSpecimen,2412051,"K. W. Hunt",2,1941,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616263,
0a8f0228-81c6-4edc-b910-cbacb56aef27,NY,PreservedSpecimen,2412052,"L. F. Ward",s.n.,1879,5,25,"North America","United States of America","District of Columbia",,"Vicinity of Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616264,
7c76037a-7b09-434b-b069-f83c0dbe2d81,NY,PreservedSpecimen,2412053,"L. Baltzell",2001,1970,4,9,"North America","United States of America",Florida,"Indian River Co.","Fla. 60 at Osceola and Indian River Co. line.",,,27.6787,-80.8652,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616265,
d04c7c8f-98cf-42fd-bcd1-7f928cac6c15,NY,PreservedSpecimen,2412054,"Collector unspecified",10650,1969,3,4,"North America","United States of America",Florida,"Collier Co.","On the Tamiami Trail 40 mi SE of Naples, in everglades.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616266,
8b949f80-7e61-4baa-8665-7ce9216fd3f5,NY,PreservedSpecimen,2412055,"W. D. Longbottom",8224,2007,3,21,"North America","United States of America",Florida,"Polk Co.","North of Lakeland, along Rock Ridge Road at Deen Still Road, along a roadside ditch.",,,28.259,-81.9584,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616267,
f84ab96c-14ae-4431-b04e-6d2907f557f5,NY,PreservedSpecimen,2412056,"J. B. McFarlin",s.n.,,,,"North America","United States of America",Florida,"Collier Co.","Lake Trafford.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616268,
c3c089a0-4254-4c75-b5b2-c52c11c81d64,NY,PreservedSpecimen,2412057,"D. G. Furth",F-87-2,1987,2,26,"North America","United States of America",Florida,"Palm Beach Co.","West Palm Beach, NW. Along roadside ravine.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616269,
93bca543-139e-42af-a5d3-a3eebaea6e84,NY,PreservedSpecimen,2412058,"R. K. Godfrey",54661,1956,4,4,"North America","United States of America",Florida,"Leon Co.","9 mi NE of Tallhassee.",,,30.5306,-84.1736,"GEOLocate Web Application",21103,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616270,
445042a3-a31f-48ba-beb7-19e3ce507841,NY,PreservedSpecimen,2412059,"Collector unspecified",10782,1970,4,2,"North America","United States of America",Florida,"Taylor Co.","Near Salem. In roadside ditches.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616271,
b14e28c7-7de5-48cc-8737-f3f5b1940815,NY,PreservedSpecimen,2412060,"F. E. Egler",40-254,1940,8,13,"North America","United States of America",Virginia,,"The Seashore State Park. Cape Henry. 0.5 m. E of Granite Station.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616272,
5a483fd4-5658-4931-afcd-f501f7164362,NY,PreservedSpecimen,2412061,"L. F. Ward",s.n.,,,,"North America","United States of America","District of Columbia",,"Vicinity of Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616273,
22b396c0-f0bd-488a-b099-6e8f64fa01a4,NY,PreservedSpecimen,2412062,"L. F. Ward",s.n.,1881,,,"North America","United States of America","District of Columbia",,"Near Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616274,
147255a3-dd7a-44b6-a7bf-4c2d0a0fb589,NY,PreservedSpecimen,2412064,"S. N. Price",s.n.,1899,7,,"North America","United States of America",Kentucky,"Warren Co.","Barren River, Bowling Green.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616276,
e527173e-6172-40b0-bec6-f60b9d5e4f7d,NY,PreservedSpecimen,2412065,"C. W. Short",s.n.,1835,,,"North America","United States of America",Louisiana,,"Islands of the Ohio near Lou[illegible].",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616277,
bbae343e-8ed8-4dea-83d8-f8c279f3f32d,NY,PreservedSpecimen,2412066,"H. D. Keeler",s.n.,,,,"North America","United States of America",Florida,"Duval Co.","Vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616278,
94c5eeec-7bf7-4313-904c-3127e956c4c0,NY,PreservedSpecimen,2412067,"N. L. Britton",s.n.,1893,5,25,"North America","United States of America",Virginia,,"SE Virginia. Between Northwest, Norfolk County, and Mayock, N.C.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616279,
0e70a123-78e9-4830-8c6a-0f5c7840d8c8,NY,PreservedSpecimen,2412068,"L. H. Lighthipe",s.n.,1891,3,15,"North America","United States of America",Florida,"Jefferson Co.",Monticillo.,,,30.5402,-83.8691,"GEOLocate Web Application",2681,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616280,
23cc7a18-c896-4f9a-943e-712b3467d7ca,NY,PreservedSpecimen,2412069,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.",Tallahassee.,,,30.4383,-84.2807,"GEOLocate Web Application",17651,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616281,
bfb8c53b-0fb3-4092-951b-ebf6f054fc14,NY,PreservedSpecimen,2412070,"B. E. Wofford",86-35,1986,5,8,"North America","United States of America",Tennessee,"Pickett Co.","Moodyville Quad.; NW facing slope and flood plain of Wolf River just above confluence with Lick Creek.",244,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616282,
47440dab-3c3d-4ec0-854c-8bee12eade91,NY,PreservedSpecimen,2412072,"H. R. Loconte",914,1994,3,6,"North America","United States of America",Florida,"Volusia Co.","Deland. Rt. 44, 2 km E of I-4.",,,29.07,-81.17,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616284,
057e24b3-9bf2-422c-a82c-9df3b94abdf4,NY,PreservedSpecimen,2412074,"G. W. Argus",11680,1985,5,14,"North America","United States of America",Texas,"Real Co.","Rio Frio. Frio River at crossing of spur road to town, just off of US-83. River floodplain.",430,,29.62,-99.75,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616286,
52d3e72a-12a1-45fe-841d-6b301a06002d,NY,PreservedSpecimen,2412075,"G. W. Argus",11650,1985,5,11,"North America","United States of America",Arkansas,"Stone Co.","Rushing. On Lick Creek, 6 km N of town. Floodplain of a small creek.",270,,35.77,-92.22,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616287,
64e4f7d7-1405-4df9-ab0b-64f09808f18f,NY,PreservedSpecimen,2412076,"G. W. Argus",12163,1985,6,8,"North America","United States of America",Oklahoma,"Comanche Co.","Lawton. 28 km W of town at US-44 and US-62. On floodplain.",,,34.58,-98.08,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616288,
95be199f-9f03-4aea-83b8-a5572bf19e71,NY,PreservedSpecimen,2412077,"G. W. Argus",11681,1985,5,14,"North America","United States of America",Texas,"Real Co.","Rio Frio. Frio River at crossing of spur road to town, just off of US-83. River floodplain.",430,,29.62,-99.75,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616289,
712fe4f4-23bc-46cc-aa00-6378d7674415,NY,PreservedSpecimen,2412078,"G. W. Argus",11675,1985,5,14,"North America","United States of America",Texas,"Bandera Co.","Lost Maples Natural Area. Vanderpool. Sabinal River 10 km N of town. River floodplain.",210,,29.62,-99.58,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616290,
bb345a6b-5f13-4d84-bac9-1108d785c8c1,NY,PreservedSpecimen,2412079,"G. W. Argus",11658,1985,5,12,"North America","United States of America",Arkansas,"Yell Co.","Ouachita Mountains. Ola. On Ark-7 3.2 km S of town. (Between Ola and Fourche Jct.) Margins of small creek.",180,,35,-93.2,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616291,
9c1132b4-66c1-4fc8-bc2f-2420c98c7ce8,NY,PreservedSpecimen,2412080,"G. W. Argus",11663,1985,5,12,"North America","United States of America",Arkansas,"Perry Co.","Hollis. South Fourche la Fave River, Ark-7 near junction of Ark-314. River floodplain.",137,,34.87,-93.1,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616292,
fe8bbb0a-dae5-4605-b676-ff70c8079054,NY,PreservedSpecimen,2412081,"P. H. Raven",27152,1986,7,21,"North America","United States of America",Missouri,"Jefferson Co.","The Ozarks. 6.5 mi (10.5 km) W of DeSoto. Bars along Big River near mouth of Parker Creek.",170,,38.125,-90.675,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616293,
3f69a119-dd25-4ae3-bcdd-cc4885d93289,NY,PreservedSpecimen,2412082,"R. K. Godfrey",54716,1956,4,29,"North America","United States of America",Florida,"Taylor Co.","Wet woodland, just E of the Aucilla River, E of Newport.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616294,
f01d43fa-31b9-43fb-b7a6-2fd27e2df68e,NY,PreservedSpecimen,2412083,"R. K. Godfrey",2374,1956,5,2,"North America","United States of America",Florida,"Jefferson Co.","Wet woodland presently inundated to 1.5 ft; between Newport and Aucilla River.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616295,
cc2ca530-bb58-4995-b450-b9c0eb65856b,NY,PreservedSpecimen,2412084,"R. K. Godfrey",54451,1956,3,14,"North America","United States of America",Florida,"Gadsden Co.","Edges of floodplain woodland, Ochlockenee River, between Tallahassee and Quincy.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616296,
