﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea7bafa9-4813-40f5-a45e-bd327a536e99,NY,PreservedSpecimen,3519350,"A. W. Cusick","21,495",1982,4,30,"North America","United States of America",Ohio,"Jackson Co.","Ravine on east side of Irish Hollow, Twp. Rt. 294, 0.45 mi. SE., jct. of Twp. Rt. 291, Scioto Twp.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811046,
630688a7-df21-4399-b6fb-f6c35047692f,NY,PreservedSpecimen,3519351,"A. A. Heller",714,1892,9,10,"North America","United States of America",Pennsylvania,"Lancaster Co.","In Eozoic, mouth of Tucquan",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811047,
30c53e21-762e-45f3-8a5c-212d86fb0c6b,NY,PreservedSpecimen,3519352,"J. K. Small",s.n.,1890,7,23,"North America","United States of America",Pennsylvania,"Lancaster Co.","Rocks 2 miles from mouth of Tucquan",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811048,
42e36649-8f39-4acb-b4d5-8a453eb8a44e,NY,PreservedSpecimen,3519353,"J. K. Small",s.n.,1908,9,11,"North America","United States of America",Pennsylvania,"Lancaster Co.","Near Smithville.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811049,
b1fec3f8-a55e-4e3b-8d9e-5982cd9a95a7,NY,PreservedSpecimen,3519355,"C. F. Parker",s.n.,1864,3,9,"North America","United States of America",Pennsylvania,,"On the Schuylkill",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811051,
5b8c68c2-a099-4dae-9810-df9d4a92ee0e,NY,PreservedSpecimen,3519356,Eaton,s.n.,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811052,
8b7ec57a-010e-41e0-8710-fe8fc7d26113,NY,PreservedSpecimen,3519357,"T. C. Porter",s.n.,1864,6,11,"North America","United States of America",Pennsylvania,"Lancaster Co.","Bart Township",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811053,
83a97a69-f7ac-410f-9294-188289cb62aa,NY,PreservedSpecimen,3519358,"J. K. Small",41,1891,4,18,"North America","United States of America",Pennsylvania,"Lancaster Co.","vicinity of Smithville",,,39.9265,-76.2522,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811054,
1c822624-4c68-4446-93d9-b48d44f44bea,NY,PreservedSpecimen,3519359,"J. K. Small",s.n.,1890,7,23,"North America","United States of America",Pennsylvania,"Lancaster Co.","2 miles from mouth of Tucquan",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811055,
c4b343dc-bf05-4c71-9099-69184eefe841,NY,PreservedSpecimen,3519360,"J. K. Small",s.n.,1890,7,21,"North America","United States of America",Pennsylvania,"Lancaster Co.","Cliffs of Octoraro below ""Green Tree""",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811056,
5e53762f-5d9e-4daa-a59f-39998531dd4e,NY,PreservedSpecimen,3519361,"J. K. Small",s.n.,1890,7,23,"North America","United States of America",Pennsylvania,"Lancaster Co.","at mounth of the Tucquan",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811057,
22c25a22-4466-4bd5-83d8-91dea469436e,NY,PreservedSpecimen,3519362,"J. K. Small",s.n.,1890,4,12,"North America","United States of America",Pennsylvania,"Lancaster Co.","near the mouth of Pequea Creek",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811058,
6ce6802c-0b36-4cbc-8842-24d16bbc5237,NY,PreservedSpecimen,3519363,"J. K. Small",s.n.,1890,7,21,"North America","United States of America",Pennsylvania,"Lancaster Co.","Cliffs of Octoraro below ""Green Tree""",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811059,
1c99263b-edf2-458a-bc4e-5e98ad698b80,NY,PreservedSpecimen,3519364,"J. K. Small",s.n.,1890,7,21,"North America","United States of America",Pennsylvania,"Lancaster Co.","Cliffs of Octoraro below ""Green Tree""",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811060,
b6b60134-ebf9-41cf-9f35-04226c7c7018,NY,PreservedSpecimen,3519365,"A. P. Garber",s.n.,1868,9,,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0424,-76.2477,"GEOLocate Web Application",43459,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811061,
45334622-eeef-4736-911e-02535c593fcc,NY,PreservedSpecimen,3519366,"J. K. Small",s.n.,1893,6,13,"North America","United States of America",Pennsylvania,"Lancaster Co.","vicinity of Smithville",,,39.9265,-76.2522,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811062,
d8526aaf-4f6a-4fb9-bd83-b810a05f72bb,NY,PreservedSpecimen,3519367,"J. K. Small",s.n.,1890,9,1,"North America","United States of America",Pennsylvania,"Lancaster Co.","Vicinity of the mouth of the Tucquan",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811063,
ff4ce827-47ac-4d49-805e-79770416936d,NY,PreservedSpecimen,3519368,"J. K. Small",s.n.,1890,7,21,"North America","United States of America",Pennsylvania,"Lancaster Co.","Cliffs of Octoraro below ""Green Tree""",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811064,
560ae80f-67c2-49e8-bb9f-5460730f4606,NY,PreservedSpecimen,3519369,"J. J. Carter",s.n.,1910,6,10,"North America","United States of America",Pennsylvania,"Chester Co.","Newlin Twp.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811065,
a00d5f79-d1ef-4779-8e01-9b94f8c7487b,NY,PreservedSpecimen,3519371,"L. T. Chamberlain",s.n.,1899,11,,"North America","United States of America",Pennsylvania,,Philadelphia,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811067,
dc8bdd16-2bde-47c0-8c92-f50cd7537662,NY,PreservedSpecimen,3519372,"F. W. Kobbé",s.n.,1927,7,,"North America","United States of America",Pennsylvania,,"McCalls Ferry",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811068,
354bbafb-5567-4a2a-83e7-445020d722ca,NY,PreservedSpecimen,3519373,"C. F. Parker",s.n.,,,,"North America","United States of America",Pennsylvania,,"Laurel Hill Cemetery, Philadelphia",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811069,
2277ba49-73ce-4f52-8692-9cf7201b58a4,NY,PreservedSpecimen,3519374,"A. P. Garber",s.n.,1868,9,,"North America","United States of America",Pennsylvania,"Chester Co.","near Mine Point",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811070,
e6cc9c9d-28d0-4398-a53c-895897693ef8,NY,PreservedSpecimen,3519375,"C. F. Parker",s.n.,1864,3,9,"North America","United States of America",Pennsylvania,,"Banks of the Schuylkill",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811071,
500682f5-afe7-4e65-9405-e0ba4849c865,NY,PreservedSpecimen,3519376,"H. Gillman",s.n.,1871,10,,"North America","United States of America",Pennsylvania,,Phila.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811072,
d9446c64-85fa-4f3d-9a2e-4ed146b6daac,NY,PreservedSpecimen,3519377,"Collector unspecified",s.n.,1861,,,"North America","United States of America",Pennsylvania,"York Co.","At York Furnace",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811073,
08169a99-703b-4778-8b71-19e35a624709,NY,PreservedSpecimen,3519378,"A. P. Garber",s.n.,1868,9,28,"North America","United States of America",Pennsylvania,"Lancaster Co.",Georgetown,,,39.9376,-76.0833,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811074,
1d84bf2e-3167-47f2-935c-f6d03d1b8a52,NY,PreservedSpecimen,3519380,"T. C. Porter",s.n.,1861,8,22,"North America","United States of America",Pennsylvania,"Lancaster Co.","Cliff on the Tucquan Creek, near the Susquehanna",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811076,
b15d6011-b848-4c9d-abf5-62f75acac9b9,NY,PreservedSpecimen,3519381,"T. Green",s.n.,1862,8,27,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0424,-76.2477,"GEOLocate Web Application",43459,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811077,
ad2bd4eb-8de4-462d-bdad-c06fbf028693,NY,PreservedSpecimen,3519382,"J. S. Kingsley",s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Fairmont Park",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811078,
f2d3875c-860c-4149-b380-e2a99519dfa5,NY,PreservedSpecimen,3519383,"C. C. Deam","11,379",1912,6,30,"North America","United States of America",Indiana,"Martin Co.","Cliffs of White River about 1 mile above Shoals.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811079,
b4024468-fd47-4075-863f-8f0586b7331c,NY,PreservedSpecimen,3519385,"W. C. Werner",s.n.,1892,9,3,"North America","United States of America",Ohio,"Fairfield Co.",,,,39.7516,-82.6306,"GEOLocate Web Application",31526,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811081,
4ae803b2-4285-4b8e-af25-364a1fa0d486,NY,PreservedSpecimen,3519386,"C. C. Deam",8413,1911,5,26,"North America","United States of America",Indiana,"Crawford Co.","Rocky cliffs about 1 mile east of Taswell. Also on cliffs 1/2 mile north of English.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811082,
50d6f132-b6a4-4655-8b8e-63bc580f297a,NY,PreservedSpecimen,3519388,"M. Craig",9970,1890,5,,"North America","United States of America",Ohio,,"Near Sugar Grove",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811084,
2eb25e5b-ba9b-4aae-91fc-1f5298918831,NY,PreservedSpecimen,3519389,"E. V. Wilcox",s.n.,1890,10,15,"North America","United States of America",Ohio,,"Sugar Grove",,,39.6265,-82.5485,"GEOLocate Web Application",671,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811085,
1b05180a-7dca-4057-aaa1-f72d3bdedcf1,NY,PreservedSpecimen,3519390,"M. Craig",9970,1888,7,4,"North America","United States of America",Ohio,"Hocking Co.","Sugar Grove",,,39.6265,-82.5485,"GEOLocate Web Application",671,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811086,
7004b18b-c925-4736-9d60-438efec47972,NY,PreservedSpecimen,3519391,"F. Bartley",119,1936,10,10,"North America","United States of America",Ohio,"Jackson Co.","Wet Cave, Rock Run.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811087,
e76490c2-08c8-4d53-be83-f8934bfad829,NY,PreservedSpecimen,3519393,"R. C. Friesner",1-2-10,1916,5,28,"North America","United States of America",Ohio,"Hocking Co.",,,,39.497,-82.4793,"GEOLocate Web Application",32991,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811089,
7a3b9299-afee-4c55-ae0e-18a84e4335e2,NY,PreservedSpecimen,3519394,"R. Crane",2603,1925,6,21,"North America","United States of America",Ohio,"Hocking Co.","Kunkel's Hollow",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811090,
e3c952ec-7b1a-44f5-a92f-3d797aa96333,NY,PreservedSpecimen,3519395,"F. Bartley",2691,1963,9,29,"North America","United States of America",Ohio,"Scioto Co.","Cliff at the White Gravel Mine.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811091,
25d414d7-edd5-4bc0-965a-33bf7dd7a7ba,NY,PreservedSpecimen,3519396,"A. A. Heller",,1892,2,27,"North America","United States of America",Pennsylvania,"Lancaster Co.","along mouth of the Tucquan",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811092,
e89fb910-9ae8-419a-bc26-f271f540a6f5,NY,PreservedSpecimen,3519397,"A. A. Heller",s.n.,1892,9,3,"North America","United States of America",Pennsylvania,"Lancaster Co.","in Eozoic, near Smithville",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811093,
f611381c-3a1d-4609-8404-729a8ebc26a4,NY,PreservedSpecimen,3519398,"T. M. Peters",s.n.,1877,7,,"North America","United States of America",Alabama,,Moulton,,,34.4812,-87.2934,"GEOLocate Web Application",4345,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811094,
75e3d28a-ce21-4f30-8b64-6d66cca72dbe,NY,PreservedSpecimen,3519399,"M. O. Rust",s.n.,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811095,
fc0014a7-1353-4ab3-b471-0985ba2eaf97,NY,PreservedSpecimen,3519400,"S. B. Buckley",s.n.,,,,"North America","United States of America","North Carolina",,"Mts. of N. Car.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811096,
c733eff7-0ec8-453d-b053-0309bccefd0a,NY,PreservedSpecimen,3519403,"E. W. Graves",28,1917,,,"North America","United States of America",Georgia,"Dade Co.",,,,34.8196,-85.5183,"GEOLocate Web Application",23004,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811099,
c8474689-eba8-4587-b9c0-bf819df8f7f9,NY,PreservedSpecimen,3519404,"E. S. Earle",s.n.,1883,,,"North America","United States of America",Illinois,"Union Co.",,,,37.5314,-89.2534,"GEOLocate Web Application",1856,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811100,
