﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5c4ecfb-1ed2-4fc5-83e6-8b91c703f12e,NY,PreservedSpecimen,1498665,"T. A. Zanoni",28559,1984,1,22,"West Indies",Haiti,Artibonite,,"Montagne Noires: 3 Km al sudeste de poblado de Ennery en la carretera a Saint Michel de L'Atalaye.",340,,19.47,-72.47,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747450,http://sweetgum.nybg.org/images3/729/434/01498665.jpg
e8bcb215-e6ba-4eea-b37e-56131aa90334,NY,PreservedSpecimen,1498617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747401,http://sweetgum.nybg.org/images3/729/386/01498617.jpg
1334229d-b9b2-4125-b18d-5488d9ed3547,NY,PreservedSpecimen,1498633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747417,http://sweetgum.nybg.org/images3/729/402/01498633.jpg
1d9bf4eb-d430-4355-964d-67a301b46726,NY,PreservedSpecimen,1498634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747418,http://sweetgum.nybg.org/images3/729/403/01498634.jpg
3ed8b8e2-2277-401e-aa60-445bc1ccceed,NY,PreservedSpecimen,1498656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747441,http://sweetgum.nybg.org/images3/729/425/01498656.jpg
3879abb4-e913-4de7-9414-2d42f0cc8f47,NY,PreservedSpecimen,1498675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747460,http://sweetgum.nybg.org/images3/729/444/01498675.jpg
65074e0f-639b-4be0-a6ae-586134295209,NY,PreservedSpecimen,1498638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"E. Moreno",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747422,http://sweetgum.nybg.org/images3/729/407/01498638.jpg
6bf3cfcf-1257-4185-b434-599874d0f812,NY,PreservedSpecimen,1498662,"E. L. Ekman",13636,1922,3,19,"West Indies",Cuba,"La Habana",,"Habana, Playa de Marianao, in dry limestone loc.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747447,
3d92bd6a-205e-4456-8075-1ce0b53808da,NY,PreservedSpecimen,1498671,"M. D. Fuertes Lorén",989b,1911,,,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco, Monteada Nueva, above (east of) Polo.",1325,1400,18.1175,-71.2328,"Georeferencing Quick Reference Guide, Version 2012",3796.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747456,
abc1e991-2f0b-4b7e-a7e1-c5ac02d4e0de,NY,PreservedSpecimen,1498652,"A. H. Liogier",17940,1971,2,26,"West Indies","Dominican Republic",Pedernales,,"Cabo Rojo,",,,17.9038,-71.6387,"Georeferencing Quick Reference Guide, Version 2012",4061.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747436,
c2e443af-3c60-4e72-a63e-d3ebb52dc326,NY,PreservedSpecimen,1498642,"M. M. Mejía Pimentel",6129,1980,4,30,"West Indies","Dominican Republic",Azua,,"""Subita Prieta"" on Loma del Copey, SW of Barrero, in Sierra Martín Garcia.",500,600,18.3,-70.9,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747426,
34544483-49d1-4af4-a832-d30fc9301a3f,NY,PreservedSpecimen,1498657,"M. M. Mejía Pimentel",6129,1980,4,30,"West Indies","Dominican Republic",Azua,,"""Subita Prieta"" on Loma del Copey, SW of Barrero, in Sierra Martín Garcia.",500,600,18.3,-70.9,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747442,
4e09fdbe-ee59-40fc-92f3-c36508a90055,NY,PreservedSpecimen,1498644,"T. A. Zanoni",31429,1984,8,3,"West Indies","Dominican Republic","Distrito Nacional",,"Llano Costero: Ave. Lupercon casi en el cruce de Ave. Independencia.",20,,18.43,-69.98,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"H. M. Davis",2002,1,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747428,http://sweetgum.nybg.org/images3/729/413/01498644.jpg
068bf72c-b3a3-40de-836a-2558cfc4fe83,NY,PreservedSpecimen,1498658,"N. L. Britton",481,1903,3,19,"West Indies",Cuba,Matanzas,,"Mouth of the Canimar",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"H. M. Davis",2002,1,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747443,http://sweetgum.nybg.org/images3/729/427/01498658.jpg
1a5ee189-9f1f-4322-9adc-30a7e8964f92,NY,PreservedSpecimen,1498660,"N. L. Britton",5814,1910,3,22,"West Indies",Cuba,"Las Villas",,"Punta Diablo;",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"H. M. Davis",2002,1,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747445,http://sweetgum.nybg.org/images3/729/429/01498660.jpg
7aaecfe4-1bb2-4286-9c65-ba03958dbb28,NY,PreservedSpecimen,1498661,"M. D. Fuertes Lorén",49,1910,4,,"West Indies","Dominican Republic",Barahona,,Strauch.,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"H. M. Davis",2002,1,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747446,http://sweetgum.nybg.org/images3/729/430/01498661.jpg
21790ec2-042c-447e-b859-96e11c3c44d1,NY,PreservedSpecimen,1498664,"T. A. Zanoni",19130,1982,2,18,"West Indies","Dominican Republic",Pedernales,,"10 Km este del cruce de los caminos de Cabo Rojo, Pedernales y Oviedo, en el camino a Oviedo: sobre La Loma El Guano.",300,,17.83,-71.57,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"H. M. Davis",2002,1,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747449,http://sweetgum.nybg.org/images3/729/433/01498664.jpg
f938d003-d471-4cdc-b0ff-e0c80e86b0bc,NY,PreservedSpecimen,1498670,"T. A. Zanoni",11740,1981,3,12,"West Indies","Dominican Republic","Distrito Nacional",,"at Km. 13 E of Santo Domingo (Road to Boca Chica) and 0.5 to 1 Km N of highway.",25,,18.48,-69.78,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"H. M. Davis",2002,1,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747455,http://sweetgum.nybg.org/images3/729/439/01498670.jpg
6dc68b28-c278-432e-9057-b73b2812e874,NY,PreservedSpecimen,1498677,"T. A. Zanoni",11789,1981,3,12,"West Indies","Dominican Republic","San Pedro de Macorís",,"Km. 6.5 E of San Pedro de Macoris, on road to La Romana.",20,,18.47,-69.27,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"H. M. Davis",2002,1,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747462,http://sweetgum.nybg.org/images3/729/446/01498677.jpg
0f41b48a-1072-4bbb-bb91-4f1ecdd48e2a,NY,PreservedSpecimen,1498621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"H. M. Davis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747405,http://sweetgum.nybg.org/images3/729/390/01498621.jpg
11000445-c763-4292-a515-762fe54b754c,NY,PreservedSpecimen,1498623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",cf.;,"H. M. Davis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747407,http://sweetgum.nybg.org/images3/729/392/01498623.jpg
3cb7f5e5-50c2-4391-9eab-6e02f7d6bd95,NY,PreservedSpecimen,1498624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"H. M. Davis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747408,http://sweetgum.nybg.org/images3/729/393/01498624.jpg
51da3359-f139-4c7e-8260-2dc7ce15c292,NY,PreservedSpecimen,1498625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",cf.;,"H. M. Davis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747409,http://sweetgum.nybg.org/images3/729/394/01498625.jpg
1ebc9ad4-7e7f-43a8-b533-1e70fb72d991,NY,PreservedSpecimen,1498626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"H. M. Davis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747410,http://sweetgum.nybg.org/images3/729/395/01498626.jpg
d9c99f23-f4dc-45a1-a03d-8b75b2ae151a,NY,PreservedSpecimen,1498627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",cf.;,"H. M. Davis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747411,http://sweetgum.nybg.org/images3/729/396/01498627.jpg
73f9b01e-7ef5-45e9-92c6-5c48255606de,NY,PreservedSpecimen,1498628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"H. M. Davis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747412,http://sweetgum.nybg.org/images3/729/397/01498628.jpg
88c6a5c6-cafa-45e6-aab7-5647109f9fc5,NY,PreservedSpecimen,1498630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",cf.;,"H. M. Davis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747414,http://sweetgum.nybg.org/images3/729/399/01498630.jpg
f3167691-b1bb-46b5-8b55-30c37d6642d7,NY,PreservedSpecimen,1498631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"H. M. Davis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747415,http://sweetgum.nybg.org/images3/729/400/01498631.jpg
4ff3775c-c43b-4fe7-a48b-cd02331527fc,NY,PreservedSpecimen,1498632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"H. M. Davis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747416,http://sweetgum.nybg.org/images3/729/401/01498632.jpg
5badc8c0-8505-4435-9640-588a492321d7,NY,PreservedSpecimen,1498635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"H. M. Davis",2002,1,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747419,http://sweetgum.nybg.org/images3/729/404/01498635.jpg
382d78b8-86f8-49e1-a70d-2543607b8d3c,NY,PreservedSpecimen,1498666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"H. M. Davis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747451,http://sweetgum.nybg.org/images3/729/435/01498666.jpg
2173648b-4c78-4aca-b355-e0e65f3231b9,NY,PreservedSpecimen,1498667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"H. M. Davis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747452,http://sweetgum.nybg.org/images3/729/436/01498667.jpg
b24ec2ed-6973-4964-9caf-37b8aa6a3107,NY,PreservedSpecimen,1498680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"H. M. Davis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747465,http://sweetgum.nybg.org/images3/729/449/01498680.jpg
39db92f3-b39e-47ef-903e-bfdba2f8617e,NY,PreservedSpecimen,1498651,"T. A. Zanoni",11789,1981,3,12,"West Indies","Dominican Republic","San Pedro de Macorís",,"Km. 6.5 E of San Pedro de Macoris, on road to La Romana.",20,,18.47,-69.27,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747435,http://sweetgum.nybg.org/images3/729/420/01498651.jpg
8cd90aa1-8057-4749-aa60-46019210d722,NY,PreservedSpecimen,1498783,"N. L. Britton",5849,1910,3,24,"West Indies",Cuba,"Las Villas",,"Rio San Juan, Camp;",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748027,http://sweetgum.nybg.org/images3/736/821/01498783.jpg
4f34bbe2-7a67-42ed-aadc-5918a2a04f53,NY,PreservedSpecimen,1498785,"N. L. Britton",5481,1910,3,12,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, Arroyo Grande to Trinidad",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748029,http://sweetgum.nybg.org/images3/736/823/01498785.jpg
d5419499-4e4d-47b8-bae9-07281682f79d,NY,PreservedSpecimen,1498786,"R. O. Sánchez",207,1987,10,2,"West Indies","Dominican Republic","Elías Piña",,"Prov. La Estrelleta: sobre Cerro de San Francisco, al S.O. de Pedro Santana (Carretera Internacional, frontera haitiana): en la subida desde la carretera (de “La Cruz“)",280,600,19.08,-71.7,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748030,http://sweetgum.nybg.org/images3/736/824/01498786.jpg
903d1819-fcf6-41de-a3e9-4ecd87cf82de,NY,PreservedSpecimen,1498787,"N. L. Britton",5650,1910,3,18,"West Indies",Cuba,"Las Villas",,"Punta Colorado, mouth of Cienfuegos Bay;",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748031,http://sweetgum.nybg.org/images3/736/825/01498787.jpg
60c62d92-8f94-41b5-8776-2229df0a2037,NY,PreservedSpecimen,1498781,"M. Mejía",1081,1986,8,2,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: en el poblado costero El Arroyo; 15.9km. en la carretera Barahona-Baoruco.",30,30,18.1,-71.1,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748025,http://sweetgum.nybg.org/images3/736/819/01498781.jpg
d0eefa50-40d7-4c79-8c10-8338a646c3ca,NY,PreservedSpecimen,1498784,"E. J. Valeur",844,1933,4,8,"West Indies","Dominican Republic",Santiago,,"Magua, Distr. S. José.",300,400,18.9918,-69.2262,"Georeferencing Quick Reference Guide, Version 2012",571.049,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748028,http://sweetgum.nybg.org/images3/736/822/01498784.jpg
3a88346d-8999-43b2-b4c6-ea3389c13c62,NY,PreservedSpecimen,01498775,"E. C. Leonard",12986,1929,1,27,"West Indies",Haiti,,,"Vicinity of Jean Rabel, Mole Road.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748011,http://sweetgum.nybg.org/images3/736/813/01498775.jpg
7fbe01af-0852-447d-9787-f3781065c370,NY,PreservedSpecimen,1498782,"R. Garcia",1344,1986,5,2,"West Indies","Dominican Republic","San Juan",,"Cordillera Central, 2 km. al N del poblado Arroyo Cano en el lugar llamado “Gajo de la Peña“",800,800,18.8083,-71.03,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748026,http://sweetgum.nybg.org/images3/736/820/01498782.jpg
80130d8b-b201-47c5-b720-312fa9b3b203,NY,PreservedSpecimen,1498776,"T. A. Zanoni",32390,1984,11,27,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central (base): sobre Cerro Chacuey (entrada por el suroeste en El Pomo).",400,800,19.45,-71.58,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748019,http://sweetgum.nybg.org/images3/736/814/01498776.jpg
461a82a2-03c2-4ecb-bc7a-a7b0ed81b30a,NY,PreservedSpecimen,1498777,"T. A. Zanoni",36611,1986,6,12,"West Indies","Dominican Republic",Pedernales,,"Peninsula de Barahona: entre La Sabana de Cacheo, sur de Manuel Goya (de Oviedo).",150,200,17.83,-71.53,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748020,http://sweetgum.nybg.org/images3/736/815/01498777.jpg
33e9fbb4-c3e6-4002-a8d1-2ee7f9557979,NY,PreservedSpecimen,1498778,"T. A. Zanoni",16524,1891,9,14,"West Indies","Dominican Republic",Pedernales,,"In the vicinity of the staff residences of Alcoa Exploration Company, Cabo Rojo, just south of the Cabo Rojo Port docks.",25,,17.9083,-71.67,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"O. R. Méndez Orozco",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748021,http://sweetgum.nybg.org/images3/736/816/01498778.jpg
