﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
232c17d7-6370-4d15-a19b-c5fa0abd219c,NY,PreservedSpecimen,3878502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195530,
586e8573-d479-4855-9371-c24a19277422,NY,PreservedSpecimen,3878503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195531,
4eaa714c-8bd5-4f5a-8c0f-96fed5c70a8e,NY,PreservedSpecimen,3878504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195532,
e752da7c-5313-4eb2-bfee-a6c820a1aa54,NY,PreservedSpecimen,3878505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195533,
5daaed2b-97b3-4fb0-81d8-f83778595d64,NY,PreservedSpecimen,3878506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195534,
d64635cf-3bf1-4ff7-86e6-462840aa138e,NY,PreservedSpecimen,3878507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195535,
ca5214ef-321c-40f5-8b31-180ca04c9c96,NY,PreservedSpecimen,3878508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195536,
010c2cc1-6157-438d-b1da-8a624b5c487d,NY,PreservedSpecimen,3878509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195537,
3e720ecf-98cd-4973-b02d-32c4a6ec88a8,NY,PreservedSpecimen,3878510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195538,
d4626f24-bae7-4c6a-9632-b20d50e4c7c2,NY,PreservedSpecimen,3878511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195539,
ad6644cb-d6f3-4585-abb6-14390a8f247a,NY,PreservedSpecimen,3878512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195540,
58c07ae0-a2d1-4663-a18d-56ff80c57745,NY,PreservedSpecimen,3878513,"D. Demarée",28332,1949,8,23,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195541,
fdec93b4-dbdb-4191-8cf0-05adc4ae1614,NY,PreservedSpecimen,3878514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195542,
50642522-5866-4b50-b12d-d85d680a0211,NY,PreservedSpecimen,3878515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195543,
81b63e0c-d25f-4e17-959a-90190d42c476,NY,PreservedSpecimen,3896455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203241,
216d2a87-8e48-4910-b4a1-75c92f6fa412,NY,PreservedSpecimen,3896456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203242,
ed53338c-779a-4272-be50-3f8a8943e49e,NY,PreservedSpecimen,3896457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203243,
121941ab-eb5f-4fed-9ecc-cee987914689,NY,PreservedSpecimen,3896458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203244,
f4b6e098-3a2f-41c3-97a0-efc34b45c7fa,NY,PreservedSpecimen,3896459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203245,
a9a1e48b-a323-4fc0-be83-b25dac84c56f,NY,PreservedSpecimen,3896460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203246,
347d32aa-f7fb-4111-9814-09535b47ffa8,NY,PreservedSpecimen,3896461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203247,
d5415f15-ebe0-460b-8844-91c5d2a72509,NY,PreservedSpecimen,3896462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203248,
d962450f-78dc-41b7-9757-6e0ad0169223,NY,PreservedSpecimen,3896463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203249,
6c5419ac-f9e3-4948-ae7e-e20c87dda289,NY,PreservedSpecimen,3896464,"R. Kral",35537,1969,7,14,"North America","United States of America",Alabama,"Washington Co.","1.5 mi. s. Chatom",,,31.4434,-88.2545,"GEOLocate Web Application",6878,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203250,
b76b9694-f0e3-47f7-9120-f9caed6cabe3,NY,PreservedSpecimen,3896465,"R. Kral",35679,1969,7,16,"North America","United States of America",Alabama,"Baldwin Co.","off US 90, 8 mi. w. River Styx.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203251,
e8013041-b44f-42c9-ad06-7ed12972773f,NY,PreservedSpecimen,3896467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203253,
8a488fe6-ce1f-49b2-8db2-6efe4dde7f74,NY,PreservedSpecimen,3896468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203254,
99e7d5a5-9e7b-4642-9806-6ab484c62917,NY,PreservedSpecimen,3896469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203255,
a02a36d2-0e9f-403a-9b8e-52ab43912434,NY,PreservedSpecimen,3896471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203257,
9b273104-10a4-493c-be55-a73ffc4267f7,NY,PreservedSpecimen,3896472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203258,
f6626339-f6ab-4b4c-acc1-947f85e6d195,NY,PreservedSpecimen,3896473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203259,
15af13f6-7571-423f-a5b8-13990487f3ab,NY,PreservedSpecimen,3896474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203260,
d570dae5-ee71-4a39-86a3-ebd756c248a1,NY,PreservedSpecimen,3896475,"A. Cronquist",5588,1948,8,3,"North America","United States of America",Georgia,"Toombs Co.","5 mi. SE. of Lyons. Geol. Prov.: Coastal Plain",,,32.153,-82.2612,"GEOLocate Web Application",6592,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203261,
bf70f548-e49d-488e-90a1-39c5d965d3fa,NY,PreservedSpecimen,3896476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203262,
ee655c32-b81e-4c56-8069-83969af3a64d,NY,PreservedSpecimen,3896477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203263,
2c001ac5-9e2b-470f-b371-223bc614d1c2,NY,PreservedSpecimen,3896478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203264,
aba3f971-6115-42d0-8e9a-89494a93ca12,NY,PreservedSpecimen,3896479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203265,
666b32c0-1ed0-4ffb-8aff-5c14dea6e4eb,NY,PreservedSpecimen,3896480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203266,
5c49c6d9-cb91-4482-97bf-f6f0e2e515fb,NY,PreservedSpecimen,3896481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203267,
bc41852c-3264-4c56-adda-c812e2ed05f9,NY,PreservedSpecimen,3896482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203268,
e5977b56-9939-4c15-bd09-30542c4d49da,NY,PreservedSpecimen,3896483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203269,
b5602b96-50e1-4022-bf70-f87ee724f541,NY,PreservedSpecimen,3896484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203270,
09e0a217-6ed1-4526-b081-8b5c758b76f6,NY,PreservedSpecimen,3896485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203271,
8385b9ff-8140-4cda-bc30-16220c228ce5,NY,PreservedSpecimen,3896486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203272,
2738a416-bad5-47da-9d3f-8f1d74fd6432,NY,PreservedSpecimen,3896487,"P. A. Fryxell",2998,1978,7,7,"North America","United States of America",Texas,"Hardin Co.","5 miles W of Silsbee on route 418, on side road by pond",,,30.3993,-94.2341,"Georeferencing Quick Reference Guide, Version 2012",3439,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203273,
739e9f87-bbe3-47c6-b690-e5c9010e75a0,NY,PreservedSpecimen,3896490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203276,
1ac8d683-ef1d-4d36-b2e9-ca3464e795c4,NY,PreservedSpecimen,3896491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203277,
9c760422-2c72-4779-a1d1-b8d0eda94696,NY,PreservedSpecimen,3896492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203278,
6a34b9b5-4e5e-4289-8e0b-2d35f576237a,NY,PreservedSpecimen,3896493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203279,
ea69eca1-5bc4-41bd-80cd-03f081a61bfa,NY,PreservedSpecimen,3896494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203280,
c12dfb62-4c43-4415-bc54-aeb77fa91767,NY,PreservedSpecimen,3896489,"D. Demarée",28134,1949,8,16,"North America","United States of America",Mississippi,"Jackson Co.","Near water. Near the coast.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203275,http://sweetgum.nybg.org/images3/3401/581/03896489.jpg
0f600dfd-ccf8-4e56-ac43-d5f6adb91770,NY,PreservedSpecimen,3896488,"A. E. Radford",27489,1957,7,27,"North America","United States of America","South Carolina","Sumter Co.","Jordon Swamp, 4 miles ene. of Shiloh",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203274,http://sweetgum.nybg.org/images3/3401/580/03896488.jpg
1bf501c0-b3f4-40b5-a23a-c103faa5713f,NY,PreservedSpecimen,04416040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877057,http://sweetgum.nybg.org/images3/4059/184/04416040.jpg
2db82b72-731d-4d1e-8b8d-80b639d78771,NY,PreservedSpecimen,3896470,"H. R. Loconte",1119,1994,6,12,"North America","United States of America",Georgia,"Ware Co.","Waycross, Rt 1, Barganza Loop Rd.",,,31.17,-82.33,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203256,http://sweetgum.nybg.org/images3/3401/562/03896470.jpg
0a235c14-e564-4ede-9991-8574c7c4cd71,NY,PreservedSpecimen,3896466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203252,http://sweetgum.nybg.org/images3/3401/558/03896466.jpg
3c0b06bb-7905-407f-a553-bd1fe218aca1,NY,PreservedSpecimen,3896454,"A. J. Bigelow",s.n.,1841,,,"North America","United States of America",,,"Near Gulf of Mexico",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203212,http://sweetgum.nybg.org/images3/3401/546/03896454.jpg
