﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a63bdc8-7bbc-454b-8373-5db7018c37e3,NY,PreservedSpecimen,02276933,"H. D. House",22121,1934,8,28,"North America","United States of America","New York","Oneida Co.","Low ground; 1 m. East of Oneida.",,,43.0926,-75.6315,"GEOLocate Web Application",11654,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442371,
eb90f165-8c43-4442-877d-d0025fffddd4,NY,PreservedSpecimen,2276934,"D. A. Werier",3835,2010,8,2,"North America","United States of America","New York","Tompkins Co.","Town of Dryden, Along S side of Six Mile Creek downstream (W) about 410 meters following the creek from where the creek intersects German Cross Rd.",,,42.4024,-76.4409,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442418,
58ecf9e0-84ed-4cbf-8113-c51c6b665562,NY,PreservedSpecimen,2276935,"J. W. Chickering Jr.",s.n.,1873,6,24,"North America","United States of America","District of Columbia",,"In viciniis Washington.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442419,
9a386d10-f530-4803-ae9e-07f36a4938e9,NY,PreservedSpecimen,2276936,"Collector unknown",s.n.,1888,6,,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442420,
c8b11f04-4fbc-42b5-bdf0-66cf71aadf29,NY,PreservedSpecimen,2276937,"N. M. Glatfelter",s.n.,1895,6,18,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442421,
7a58f09c-1a83-49a7-8d1e-6845a68a8ac7,NY,PreservedSpecimen,2276938,"G. R. Vasey",s.n.,,,,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442422,
7b6c280a-e850-4680-ba2c-ff795e1c075e,NY,PreservedSpecimen,2276939,"C. M. Ek",s.n.,1942,7,7,"North America","United States of America",Indiana,"Cass Co.","East of RR at Galveston.",,,40.5789,-86.1903,"GEOLocate Web Application",1177,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442423,
2a818c73-2c5f-4eed-a88b-921380ce29f7,NY,PreservedSpecimen,2276940,"C. C. Deam",23750,1917,7,6,"North America","United States of America",Indiana,"Clark Co.","In low ground in Tract 53 on the Forest Reserve.  This was an old field which was planted to White Pine 5 years ago.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442424,
4a01e3f9-9f6d-4349-87d5-2e9b2dec6213,NY,PreservedSpecimen,2276941,"T. G. Lammers",11822,2004,6,10,"North America","United States of America",Indiana,"Clay Co.","Along State Hwy 46 at its jct. with State Hwy 59, 5 miles east of Cory.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442425,
efae7740-c0f1-4631-9b2a-1939d199c36a,NY,PreservedSpecimen,2276942,"C. M. Ek",s.n.,1942,7,4,"North America","United States of America",Indiana,"Clinton Co.","Along stream.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442426,
2c32ce2e-aad1-43da-a18c-f2cbbad66cea,NY,PreservedSpecimen,2276943,"J. M. Coulter",1716,,,,"North America","United States of America",Indiana,,"N. Albany.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442427,
a554261c-24d5-42d5-a9cc-994b1aea55f0,NY,PreservedSpecimen,2276944,"C. C. Deam",25523,1918,6,30,"North America","United States of America",Indiana,"Gibson Co.","Low border of the old canal, about 6 mi. east of Princeton.",,,38.3553,-87.4566,"GEOLocate Web Application",10977,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442428,
0538ecde-97a0-47b0-b7cc-e5b17d781b3c,NY,PreservedSpecimen,2276945,"G. W. Wilson",s.n.,1899,6,24,"North America","United States of America",Indiana,"Hamilton Co.",Carmel.,,,39.9784,-86.118,"GEOLocate Web Application",7496,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442429,
789bcb82-bddb-47e1-aee0-2745f09af52e,NY,PreservedSpecimen,2276946,"C. M. Ek",s.n.,1942,8,8,"North America","United States of America",Indiana,"Hamilton Co.",,,,40.0725,-86.052,"GEOLocate Web Application",27567,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442430,
4a97ed01-edf9-4e48-bb12-a112b022f910,NY,PreservedSpecimen,2276947,"R. C. Friesner",9247,,,,"North America","United States of America",Indiana,"Henry Co.","Roadside along Rd. 3, 1 mile north Dunreith.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442431,
b243f71c-b0e9-4f49-a541-b69a88fcb0c0,NY,PreservedSpecimen,2276948,"C. M. Ek",s.n.,1941,8,21,"North America","United States of America",Indiana,"Howard Co.","4 miles west of Komomo at 4-Mile Hill.",,,40.4864,-86.2098,"GEOLocate Web Application",10870,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442432,
7673d17d-3664-44cf-acad-b5fb249ca63e,NY,PreservedSpecimen,2276949,"C. M. Ek",s.n.,1941,9,5,"North America","United States of America",Indiana,"Howard Co.","Along north side of Wildcat Creek, 5 miles east of Kokomo.",,,40.4864,-86.0383,"GEOLocate Web Application",11804,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442433,
bd866dcc-d722-422e-8eba-d351f769cf70,NY,PreservedSpecimen,2276950,"F. A. Loew",22,1940,7,20,"North America","United States of America",Indiana,"Huntington Co.","Huntington.  Loew's Farm.",,,40.8831,-85.4975,"GEOLocate Web Application",4309,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442434,
1704f450-330c-4513-8e82-1484dfeeca11,NY,PreservedSpecimen,2276951,"F. A. Loew",2568,1941,7,6,"North America","United States of America",Indiana,"Huntington Co.","Huntington. On Isaack Walton League [Foriserve].",,,40.8831,-85.4975,"GEOLocate Web Application",4309,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442435,
2eb132e8-9ac7-4fbe-8576-486b551077ed,NY,PreservedSpecimen,2276953,"C. C. Deam",36867,1922,7,17,"North America","United States of America",Indiana,"Johnson Co.","In a small ravine in a clearing in Sec. 16 of White River Tp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442437,
568714f5-75e8-4a8e-89b5-ede7ca548d32,NY,PreservedSpecimen,2276954,"S. McCoy",s.n.,1934,8,26,"North America","United States of America",Indiana,"Madison Co.","Woodland stream near Ingalls.",,,39.957,-85.8041,"Georeferencing Quick Reference Guide, Version 2012",2032,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442438,
814b7fc4-fce5-4396-8f51-186cfbcef498,NY,PreservedSpecimen,2276955,"S. McCoy",429,1932,7,2,"North America","United States of America",Indiana,"Marion Co.","Ditch bank, Test Estate.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442439,
fceeefc0-5639-4275-a507-662e621c34e1,NY,PreservedSpecimen,2276956,"C. C. Deam",36785,1922,6,30,"North America","United States of America",Indiana,"Miami Co.","Low place in a ravine in a woods 2 mi. north of Mexico.",,,40.8512,-86.1155,"GEOLocate Web Application",6782,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442440,
07c5ab10-05be-4ab3-838e-03fcbd133fbe,NY,PreservedSpecimen,2276957,"A. R. Bechtel",12976,1929,7,14,"North America","United States of America",Indiana,"Montgomery Co.","Pond edge, N.W. of City.",,,40.0404,-86.8933,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442441,
cb330b24-f5ac-44e1-881d-21321c301c27,NY,PreservedSpecimen,2276958,"T. G. Lammers",13715,2012,6,12,"North America","United States of America",Missouri,"Audrain Co.","At bridge over small creek on State Hwy 19, 7 miles north of Martinsburg.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442442,
9fa24ceb-3fe4-44e7-b045-ecdf9d304fb5,NY,PreservedSpecimen,2276959,"W. D. Longbottom",15833,2011,8,15,"North America","United States of America",Ohio,"Meigs Co.","Olive Township, town of Long Bottom, along Curtis Hollow Road at Forked Run lake, growing along the edge of a branch of the lake.",,,39.1041,-81.7905,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442443,
fe82b7e2-8f5e-4d98-87cb-7736c4858bd0,NY,PreservedSpecimen,2276960,"W. D. Longbottom",15762,2011,8,14,"North America","United States of America",Maryland,"Garrett Co.","Avilton Lonaconing Road north of Swamp Road, growing in woods along the roadside.",,,39.6063,-79.023,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442444,
ee81390e-a6b7-4613-bca4-881b037302d5,NY,PreservedSpecimen,2276961,"W. D. Longbottom",15800,2011,8,14,"North America","United States of America","West Virginia","Harrison Co.","Town of Bridgeport, near exist 121 of I-79, Jennings Randolph Expressway, and County Route 24, Meadowbrook Road, near Barnett Run Road.",,,39.3088,-80.2731,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442445,
7ad61548-7b45-4001-95b5-fb7bea294a8f,NY,PreservedSpecimen,2276962,"W. D. Longbottom",15424,2011,7,8,"North America","United States of America",Maryland,"Frederick Co.","Town of Frederick, along US Rt. 15, Catoctin Mountain HIghway, at Tuscarora Creek, growing along the flood plain of the creek.",,,39.4647,-77.4022,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442446,
d0594cbc-c987-45f0-a4ea-26249519d903,NY,PreservedSpecimen,2276963,"H. K. D. Eggert",s.n.,1898,7,7,"North America","United States of America",Alabama,"Saint Clair Co.",,,,33.75,-86.3167,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442447,
656b19a5-dd9e-420e-8b25-f70d3352f9f4,NY,PreservedSpecimen,2276964,"J. W. Chickering Jr.",s.n.,1873,6,24,"North America","United States of America","District of Columbia",,"In viciniis Washington.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442448,
289f5537-8199-4c6f-888b-32443a538814,NY,PreservedSpecimen,2276966,"E. S. Burgess",s.n.,,6,16,"North America","United States of America","District of Columbia",,"P. Flats, 18th Street; This side of cross ditch.",,,38.8921,-77.0417,"GEOLocate Web Application",1191.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442450,
63e43fc7-aa23-4a11-98f2-1499355dacb2,NY,PreservedSpecimen,2276967,"E. C. Leonard",597,1919,8,2,"North America","United States of America","District of Columbia",,"Mt. Hamilton NE.",,,38.9126,-76.9715,"GEOLocate Web Application",551.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442451,
ce46b70b-fdd3-434b-8ff9-e88f4749926f,NY,PreservedSpecimen,2276968,"C. M. Ek",s.n.,1942,7,7,"North America","United States of America",Indiana,"Cass Co.","Railroad east of Galveston.",,,40.5789,-86.1903,"GEOLocate Web Application",1177,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442452,
533c7133-16a3-4305-b5ae-aa61ec798b02,NY,PreservedSpecimen,2276969,"C. C. Deam",20360,1916,6,22,"North America","United States of America",Indiana,"Harrison Co.","In a low woods 1 1/4 mi. east of Palmyra.",,,38.4078,-86.0868,"GEOLocate Web Application",2771,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442453,
cc4d9525-9967-4cd0-adab-5f40960fa5db,NY,PreservedSpecimen,2276970,"C. M. Ek",s.n.,,,,"North America","United States of America",Indiana,"Howard Co.","Near creek on Sycamore road, west of church, 5 miles east of Kokomo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442454,
f98ab630-9ff5-470e-98e7-9e5610252127,NY,PreservedSpecimen,2276972,"F. A. Loew",74,1942,6,21,"North America","United States of America",Indiana,"Allen Co.","Black, muddy soil, wet, open (burned) Little Wabash River Valley, 3 mi. E. Aboit.",,,41.0009,-85.2604,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442456,
6e18e97c-90ab-4a25-b5a1-be237474fb26,NY,PreservedSpecimen,2276973,"F. A. Loew",89,1942,6,21,"North America","United States of America",Indiana,"Huntington Co.","Black, wet, open: Little Wabash Valley 2-1/2 mi. N.E. Roanoke.",,,40.9882,-85.3394,"GEOLocate Web Application",2416,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442457,
4c73c717-eb5d-4f87-a64a-558187054772,NY,PreservedSpecimen,2276974,"A. R. Bechtel",5711,1927,,,"North America","United States of America",Indiana,"Montgomery Co.","N. of Garfield.",,,40.0958,-86.8016,"Georeferencing Quick Reference Guide, Version 2012",2372,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442458,
bda34e52-6504-4a72-bc4d-76d8993c10a2,NY,PreservedSpecimen,2276975,"A. R. Bechtel",5712,,,,"North America","United States of America",Indiana,"Montgomery Co.","Side of boulevard, So. of C'ville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442459,
d2d0c69c-a2ed-4fce-8183-be3398388dfa,NY,PreservedSpecimen,2276976,"A. R. Bechtel",17247,,,,"North America","United States of America",Indiana,"Montgomery Co.","Lye Creek Prairie, 8 mi N.E. of Crawfordsville.",,,40.1353,-86.8016,"GEOLocate Web Application",9039,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442460,
f84d3f0e-71de-4064-a729-731135829486,NY,PreservedSpecimen,2276977,"C. C. Deam",17540,1915,7,18,"North America","United States of America",Indiana,"Owen Co.","Moist roadside 2 mi. north of Spencer.",,,39.3157,-86.7625,"GEOLocate Web Application",5092,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442461,
cb578550-83d4-4e5f-b4d7-f9e45135e306,NY,PreservedSpecimen,2276978,"C. C. Deam",39006,1923,7,8,"North America","United States of America",Indiana,"Putnam Co.","Along a ravine in a field 1 mi. north of Reelsville.",,,39.572,-86.967,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442462,
e92977a4-1aeb-4bf6-af88-f7601de7fc66,NY,PreservedSpecimen,2276979,"C. C. Deam",16669,1915,7,1,"North America","United States of America",Indiana,"Spencer Co.","In a roadside ditch 4 mi. west of Grandview.",,,37.9336,-87.0546,"Georeferencing Quick Reference Guide, Version 2012",6932,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442463,
9d213b2b-a4eb-4f9b-9fd5-3e53b7df3d04,NY,PreservedSpecimen,2276981,"E. J. Grimes",848,1911,9,24,"North America","United States of America",Indiana,"Putnam Co.","3 miles East of Russellville.  Along CH&D Railway.",,,39.8584,-86.9273,"GEOLocate Web Application",5059,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442465,
816b3907-3169-4191-b337-ce939a15214d,NY,PreservedSpecimen,2276985,"Collector unknown",77678,1933,6,28,"North America","United States of America",Ohio,"Butler Co.","Ditch south of Oxford.",,,39.507,-84.7452,"Georeferencing Quick Reference Guide, Version 2012",4284,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442469,
eb3e4aa2-ab24-445a-8902-2640f855ad23,NY,PreservedSpecimen,2276986,"C. H. Jones",s.n.,1935,6,30,"North America","United States of America",Ohio,"Meigs Co.","Salem Twp.",,,39.013,-82.3239,"Georeferencing Quick Reference Guide, Version 2012",7551.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442470,
0c7d6b5c-b613-4c69-bdcf-05ad10fe1c0c,NY,PreservedSpecimen,2276987,"H. C. Beardslee",s.n.,1889,7,,"North America","United States of America",Ohio,,"Green Spring.",,,41.2681,-83.0599,"Georeferencing Quick Reference Guide, Version 2012",1341.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442471,
31104609-7ce5-42a2-9019-3226e2972778,NY,PreservedSpecimen,2276989,"T. C. Porter",s.n.,1862,8,12,"North America","United States of America",Pennsylvania,"Huntingdon Co.",Alexandria.,,,40.5565,-78.0978,"GEOLocate Web Application",624,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442473,
8b98fc00-083b-4bd0-9410-088c022b4464,NY,PreservedSpecimen,2276990,"J. Galen",s.n.,1884,,,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0382,-76.2065,"GEOLocate Web Application",44867,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442474,
