﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c1690256-44b8-414b-99b7-4916c3e01406,NY,PreservedSpecimen,02225676,"E. Lleras",17204,1973,8,8,"South America",Brazil,Amazonas,,"Estirão de Equador, Rio Javari",,,-4.5256,-71.5644,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380507,http://sweetgum.nybg.org/images3/1651/793/02225676.jpg
ddb43cc0-4e11-4f18-8ec8-a4cef40755d8,NY,PreservedSpecimen,02225678,"E. Lleras",17204,1973,8,8,"South America",Brazil,Amazonas,,"Estirão de Equador, Rio Javari",,,-4.5256,-71.5644,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380528,http://sweetgum.nybg.org/images3/1651/795/02225678.jpg
d130c262-d772-46ad-9382-0bbe476b6fd2,NY,PreservedSpecimen,04291022,"P. Fiaschi",3357,2008,8,22,"South America",Brazil,Acre,"Mâncio Lima Mun.","PARNA Serra do Divisor.  Trilha para a Cachoeira Formosa.",225,225,-7.4465,-73.6576,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,"J. M. A. Braga",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233881,
d2eb7619-7964-4865-82b8-444bd1617851,NY,PreservedSpecimen,02692307,"D. Cárdenas-López",18696,2006,5,16,"South America",Colombia,Vaupés,"Mitú Mun.","Cabeceras de caño Cuduyarí, comunidad de Wacuraba, margen derecha caño.  Camino que conduce de la comunidad a la sabana de Yapoboda,",200,400,1.37306,-70.9083,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,"J. C. Betancur",2013,8,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351884,http://sweetgum.nybg.org/images3/2085/316/02692307.jpg
c689cf73-97bb-464b-8209-510e2b0c6e60,NY,PreservedSpecimen,02692308,"D. Cárdenas-López",18696,2006,5,16,"South America",Colombia,Vaupés,"Mitú Mun.","Cabeceras de caño Cuduyarí, comunidad de Wacuraba, margen derecha caño.  Camino que conduce de la comunidad a la sabana de Yapoboda,",200,400,1.37306,-70.9083,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,"J. C. Betancur",2013,8,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985306,http://sweetgum.nybg.org/images3/2085/317/02692308.jpg
0d5841f6-8d67-4a13-8a94-89360cf2c68a,NY,PreservedSpecimen,02225694,"G. T. Prance",1802,1965,10,29,"South America",Brazil,Pará,,"Road BR 22, Capanema to Maranhão.  Vicinity of Cachoeira, km. 96.",,,-1.76555,-46.5375,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380565,http://sweetgum.nybg.org/images3/1651/811/02225694.jpg
4ddded87-881c-4d96-9751-fe9ee3582b44,NY,PreservedSpecimen,2225695,"G. T. Prance",1802,1965,10,29,"South America",Brazil,Pará,,"Road BR 22, Capanema to Maranhão.  Vicinity of Cachoeira, km. 96.",,,-1.76555,-46.5375,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380566,http://sweetgum.nybg.org/images3/1651/812/02225695.jpg
5f790003-3ddd-430f-92f0-ae992c6b8144,NY,PreservedSpecimen,2225696,"G. T. Prance",1802,1965,10,29,"South America",Brazil,Pará,,"Road BR 22, Capanema to Maranhão.  Vicinity of Cachoeira, km. 96.",,,-1.76555,-46.5375,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380567,http://sweetgum.nybg.org/images3/1651/813/02225696.jpg
0b15476c-3f58-4fa2-829a-3d6d46e09400,NY,PreservedSpecimen,02226451,"G. T. Prance",8920,1968,11,27,"South America",Brazil,Rondônia,,"Basin of Rio Madeira. Vicinity of São Lorenço mines 14km. N. of Rio Madeira, above Mutumparaná",,,-9.55,-65.1,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380572,http://sweetgum.nybg.org/images3/1651/818/02226451.jpg
38b86241-3639-4fb8-b47a-384ae8cc4d19,NY,PreservedSpecimen,02225699,"G. T. Prance",8925,1968,11,27,"South America",Brazil,Rondônia,,"Basin of Rio Madeira. Vicinity of São Lorenço mines 14km. N. of Rio Madeira, above Mutumparaná",,,-9.55,-65.1,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380570,http://sweetgum.nybg.org/images3/1651/816/02225699.jpg
872121e3-6491-4b1a-ad94-a536a3dd7828,NY,PreservedSpecimen,02226452,"G. T. Prance",8925,1968,11,27,"South America",Brazil,Rondônia,,"Basin of Rio Madeira. Vicinity of São Lorenço mines 14km. N. of Rio Madeira, above Mutumparaná",,,-9.55,-65.1,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380573,http://sweetgum.nybg.org/images3/1651/819/02226452.jpg
d164a8f0-37c7-4b0e-900f-98d70fbea986,NY,PreservedSpecimen,02225698,"G. T. Prance",10308,1969,2,27,"South America",Brazil,Amazonas,,"Basin of Rio Demeni, vicinity of Tototobí",,,1.57674,-63.5471,"Georeferencing Quick Reference Guide, Version 2012",65.875,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380569,http://sweetgum.nybg.org/images3/1651/815/02225698.jpg
ddb3f5bd-081e-4bcb-aa91-4a70565a766c,NY,PreservedSpecimen,867986,"P. J. M. Maas",P12965,1971,5,15,"South America",Brazil,Acre,"Porto Walter Mun.","Porangaba, Rio Juruá-Mirim.",,,-8.2686,-72.7439,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,Echeverry,1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622062,http://sweetgum.nybg.org/images3/188/586/v-060.3-00867986.jpg
d6e99d49-ff72-467e-b382-7b8c95eda64d,NY,PreservedSpecimen,190140,"C. R. Annable",3169,1996,12,4,Oceania,"United States of America",Hawaii,"Maui Co.","Pua O. Entabeni, HC 1 370 Hana Hwy (Private land holding)",,,20.8,-156.08,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea 'Sexy Pink' Lane ex Barreiros",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570328,http://sweetgum.nybg.org/images3/3990/007/00190140.jpg
66b9dd58-bb54-43ef-8883-1e30bd49be00,NY,PreservedSpecimen,910057,"B. A. Krukoff",1632,1931,12,,"South America",Brazil,Rondônia,"Machadinho d'Oeste Mun.","Source of the Jatuaraha River, Machado River region.",,,-9.12,-62.17,Literature,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,"I. E. Lane",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979994,http://sweetgum.nybg.org/images3/1650/642/00910057.jpg
2c04139d-f478-4a10-908d-7afa9ee9f764,NY,PreservedSpecimen,02225681,"T. C. Plowman",12131,1982,12,3,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá.  Sítio Cuiú-cuiú.  Growing in young secondary growth.",,,-2.46667,-65.05,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380533,http://sweetgum.nybg.org/images3/1651/798/02225681.jpg
5c9443a4-e740-4176-a6f1-f443e4328d12,NY,PreservedSpecimen,02225682,"T. C. Plowman",12131,1982,12,3,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá.  Sítio Cuiú-cuiú.  Growing in young secondary growth.",,,-2.46667,-65.05,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380534,http://sweetgum.nybg.org/images3/1651/799/02225682.jpg
6e7c6f85-8485-4afb-90f1-aead780df90d,NY,PreservedSpecimen,84997,"B. C. Bennett",3556,1988,11,6,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. East side of Rio Yukutais, base of mountain, near house of P. Kunkumas",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622058,
f2b82244-715f-4b94-988f-77e3c6ccc031,NY,PreservedSpecimen,02689908,"M. Colella",1451,1989,9,16,"South America",Venezuela,Bolívar,"Sifontes Mun.","3-12 km al SE del Campo. CVG-Las FLores.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422444,
e8758189-8dab-498a-85ab-095284c0f7c9,NY,PreservedSpecimen,910060,"E. L. Taylor",E1051,1983,3,24,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Fazenda Cacique, entrance 83 km. W of Sta. Inez and 12 km. E of Entrocamento on BR 222; basecamp 30 km. N, NE from entrance on unpaved road to Rio Pindare.",,,-3.83,-46.07,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,"L. Andersson",1987,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980010,http://sweetgum.nybg.org/images3/1650/645/00910060.jpg
55a32515-96ac-4db3-9d3c-2fbf81ef04de,NY,PreservedSpecimen,910061,"E. L. Taylor",E1051,1983,3,24,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Fazenda Cacique, entrance 83 km. W of Sta. Inez and 12 km. E of Entrocamento on BR 222; basecamp 30 km. N, NE from entrance on unpaved road to Rio Pindare.",,,-3.83,-46.07,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,"L. Andersson",1987,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980013,http://sweetgum.nybg.org/images3/1650/646/00910061.jpg
0f11b7e5-d05a-4087-9800-b6d41df76328,NY,PreservedSpecimen,910062,"E. L. Taylor",E1051,1983,3,24,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Fazenda Cacique, entrance 83 km. W of Sta. Inez and 12 km. E of Entrocamento on BR 222; basecamp 30 km. N, NE from entrance on unpaved road to Rio Pindare.",,,-3.83,-46.07,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,"L. Andersson",1987,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980014,http://sweetgum.nybg.org/images3/1650/647/00910062.jpg
0e3d2fa7-fcb1-46c6-a05c-2cc9e386563e,NY,PreservedSpecimen,910058,"E. L. Taylor",E1051,1983,3,24,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Fazenda Cacique, entrance 83 km. W of Sta. Inez and 12 km. E of Entrocamento on BR 222; basecamp 30 km. N, NE from entrance on unpaved road to Rio Pindare.",,,-3.83,-46.07,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,"L. Andersson",1987,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980000,http://sweetgum.nybg.org/images3/1650/643/00910058.jpg
9209df5b-d7c7-4910-8324-bfa476eb0218,NY,PreservedSpecimen,910059,"E. L. Taylor",E1051,1983,3,24,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Fazenda Cacique, entrance 83 km. W of Sta. Inez and 12 km. E of Entrocamento on BR 222; basecamp 30 km. N, NE from entrance on unpaved road to Rio Pindare.",,,-3.83,-46.07,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,"L. Andersson",1987,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980009,http://sweetgum.nybg.org/images3/1650/644/00910059.jpg
f3f9d2ca-2305-4edc-83ab-d8fa40b838b1,NY,PreservedSpecimen,910056,"W. L. Balée",2044,1986,3,24,"South America",Brazil,Pará,"Altamira Mun.","Igarapé Ipixuna, affluent of Rio Xingu; 5 km S of settlement, Araweté Indian Reserve.",,,-4.82,-52.52,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,"L. Andersson",1987,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979988,
a3ee9b23-1e6e-457b-9574-9a195cba8957,NY,PreservedSpecimen,194380,"W. L. Balée",2044,1986,3,24,"South America",Brazil,Pará,"Altamira Mun.","Igarapé Ipixuna, affluent of Rio Xingu; 5km S of settlement, Araweté Indian Reserve.",,,-4.82,-52.52,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,"B. L. Andersson",1987,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622064,http://sweetgum.nybg.org/images3/1649/564/00194380.jpg
d368ed3b-ec47-48f0-a598-eb32e9c55993,NY,PreservedSpecimen,190139,"C. R. Annable",3169,1996,12,4,Oceania,"United States of America",Hawaii,"Maui Co.","Pua O. Entabeni, HC 1 370 Hana Hwy (Private land holding)",,,20.8,-156.08,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea 'Sexy Pink' Lane ex Barreiros",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570327,http://sweetgum.nybg.org/images3/3990/006/00190139.jpg
76f618f1-d20b-4a2c-b3ac-1af7d11cf470,NY,PreservedSpecimen,02532747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2780949,http://sweetgum.nybg.org/images3/1751/477/02532747.jpg
