﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6032702a-2c06-4d4b-9ae9-1e32c12cdad4,NY,PreservedSpecimen,3512354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798313,
bee5acfd-184d-4d67-97f1-0efaaf87c6cd,NY,PreservedSpecimen,3512355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798314,
39ace6d6-755a-47cb-a18e-9e7a8436c605,NY,PreservedSpecimen,3512356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798315,
3588fe33-b829-4bb8-bc1a-229f0b26471c,NY,PreservedSpecimen,3512357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798316,
69dc0362-a9cf-4505-80a3-968bbe84bc9c,NY,PreservedSpecimen,3512358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798318,
52ab309f-80bb-4392-b1fc-946d8a348951,NY,PreservedSpecimen,3512359,"J. W. Thompson",10160,1934,4,8,"North America","United States of America",Oregon,"Douglas Co.","Roadsides near Wilbur",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798319,
0f43e38e-ee9d-464d-9c22-55bfaa4bb989,NY,PreservedSpecimen,3512361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798322,
65a3450b-a9a8-4167-aea8-0e7550528c20,NY,PreservedSpecimen,3512362,"A. M. Alexander",3574,1944,4,28,"North America","United States of America",California,"Solano Co.","Along Rio Vista-Suisun road",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798323,
d29f7f5a-e8f5-4028-ae5d-859cc0eaa912,NY,PreservedSpecimen,3512363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798324,
1fe292da-0e7d-47f6-968e-9183c94ec9e6,NY,PreservedSpecimen,3512364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798325,
d1ef12ac-636f-4502-a523-90a9b3ca5172,NY,PreservedSpecimen,4979611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5010549,http://sweetgum.nybg.org/images3/4189/200/04979611.jpg
5d0c169b-6bc0-4313-bb13-ebb054df2261,NY,PreservedSpecimen,3512339,"R. C. Schneider",27707,1907,6,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798297,http://sweetgum.nybg.org/images3/3015/004/03512339.jpg
c29b7017-3cb3-4867-af14-aa61472c1875,NY,PreservedSpecimen,03512338,"R. C. Schneider",2948129499,1908,8,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798293,http://sweetgum.nybg.org/images3/3015/003/03512338.jpg
30e1d339-2bb5-43f5-8e50-c4f4e3295660,NY,PreservedSpecimen,3512360,"E. S. Steele",s.n.,1898,5,3,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798321,http://sweetgum.nybg.org/images3/3015/025/03512360.jpg
8ec38791-31ad-4c71-8dea-ad9a6fdd32cd,NY,PreservedSpecimen,4979612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5010550,http://sweetgum.nybg.org/images3/4189/201/04979612.jpg
fe0c1088-32d8-4856-98a9-135fb594d9a8,NY,PreservedSpecimen,04979610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5010548,http://sweetgum.nybg.org/images3/4189/199/04979610.jpg
7f43a7ab-cf2d-4c5b-9519-c3a9bb178843,NY,PreservedSpecimen,4979615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5010553,http://sweetgum.nybg.org/images3/4189/203/04979615.jpg
91ce26a3-7b72-4d70-b387-86f799a9917c,NY,PreservedSpecimen,4979613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5010551,http://sweetgum.nybg.org/images3/4189/202/04979613.jpg
b3a7cb9d-0a6e-4438-80e5-4dca67039171,NY,PreservedSpecimen,4979614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5010552,http://sweetgum.nybg.org/images3/4189/769/04979614.jpg
24887774-e23b-4ecf-bc45-b4700fc27029,NY,PreservedSpecimen,04106072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Scandix,pecten-veneris,,"Scandix pecten-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422183,http://sweetgum.nybg.org/images3/3546/858/04106072.jpg
