﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4c836c8-755f-4ce0-a58c-71fb48d62b9d,NY,PreservedSpecimen,989996,"L. M. Underwood",465,1901,6,28,"West Indies","Puerto Rico",,,"Near Aibonito.",,,18.14,-66.2661,"online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111259,
c8cb374e-2ce7-45c0-8443-1e6560dc5ac0,NY,PreservedSpecimen,989998,"F. S. Axelrod",3440,1991,12,21,"West Indies","Puerto Rico","Cabo Rojo",,"Sierra Bermeja, upper slopes and summit of Cerro Mariquita.",225,300,18,-67.1114,,1000,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111268,
3335ac31-9784-49b3-b515-3c589f9018b4,NY,PreservedSpecimen,01087682,"D. E. Atha",6700,2008,8,20,"West Indies","Puerto Rico",Ciales,,"Reserva Tres Picachos, E of the town of Jayuya and road 141 and W of the town of Ciales and road 149, ± north of road 533 at km marker 3.5",630,630,18.2327,-66.5407,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196445,
e613483a-b862-4188-8a91-63b0cc5c376d,NY,PreservedSpecimen,3954101,"C. H. Nelson",422,1972,3,12,"Central America",Honduras,Olancho,,"Arroyadas del rio Wampú Dulce Nombre de Culmí, río Wampusito",500,700,15.25,-85.42,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4247865,http://sweetgum.nybg.org/images3/3454/067/03954101.jpg
e77e6d96-9ef2-4de6-94ef-94431a9efb1a,NY,PreservedSpecimen,01207299,"D. E. Atha",9399,2010,10,16,"North America","United States of America","North Carolina","Carteret Co.","Town of Beaufort, courthouse square at SW corner intersection US 70 and Turner St",2,2,34.7194,-76.663,GPS,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490257,
fa54f2ce-0b1c-466d-b9de-6af896458a04,NY,PreservedSpecimen,01400146,"D. E. Atha",9846,2011,4,27,"North America","United States of America","South Carolina","Horry Co.","about halfway (by air) between Red Hill and Brittons Neck intersection of Gunters Island Road and Gunters Lake Road",7,7,33.9397,-79.2828,GPS,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,michauxiana,"Pleopeltis polypodioides var. michauxiana (Weath.) E.G.Andrews & Windham",,"R. C. Moran",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618496,
1da1d892-2cc0-4dba-a561-6f81923110ef,NY,PreservedSpecimen,01841915,"L. Rodriguez",3729,1934,5,11,"West Indies",Martinique,,,"Saint Joseph dans les bois.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060258,
7c756435-5e37-43ed-833a-11670d6bb7ed,NY,PreservedSpecimen,01862646,"T. A. Zanoni",38157,1987,2,17,"West Indies","Dominican Republic",Espaillat,,"Cordillera Septentrional: en La Cumbre, el paso en la carretera Moca y Jamao al Norte.",800,,19.52,-70.5,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080251,
c3e5d27d-d002-4a16-8f5b-b4da0e86903b,NY,PreservedSpecimen,1862649,"C. L. Pollard",392,1902,2,21,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of El Cobre.",,,20.0487,-75.9493,"Georeferencing Quick Reference Guide, Version 2012",1361.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080262,
f320eff3-09af-4eec-91b5-d6b6e01a05e4,NY,PreservedSpecimen,1862650,"C. L. Pollard",54,1902,1,24,"West Indies",Cuba,"Santiago de Cuba",,"Santiago Province: vicinity of Baracoa",,,20.3484,-74.5001,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080263,
056fdc28-c5de-49b4-bf61-6a5577d9e599,NY,PreservedSpecimen,1862658,"C. V. Morton",3991,1941,11,9,"West Indies",Cuba,Cienfuegos,,"(formerly Santa Clara): above San Blas",300,600,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080271,
0a1115b3-80f4-49d2-b86c-af0d4d2323a4,NY,PreservedSpecimen,1862659,"O. E. Jennings",224,1910,5,12,"West Indies",Cuba,"Isla de la Juventud",,"Top of Sierra de los Caballon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080272,
315fca84-4f27-4077-8fdb-9be548a35a92,NY,PreservedSpecimen,1862660,"A. A. Taylor",10,1901,6,25,"West Indies",Cuba,"Isla de la Juventud",,"At top of Sierra de los Caballos, Isle of Pines",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080273,
d992cd85-df91-4284-a7ca-ca908c4d06e3,NY,PreservedSpecimen,1862666,"E. H. Day",24,1891,1,,"West Indies",Jamaica,Manchester,,Mandeville,,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080279,
575f4f68-6d34-474c-b57f-8e5551224046,NY,PreservedSpecimen,1862681,"E. L. Ekman",11892,1929,3,12,"West Indies","Dominican Republic","Santo Domingo",,"Sierra de Ocoa, prov. de Azua, San Jose de Ocoa, Bejucal, at Rio del Canal.",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080294,
aa0c2d58-df4a-4c64-9af0-ffa8c0606999,NY,PreservedSpecimen,1862682,"G. C. Jones",1114,1964,12,24,"West Indies","Dominican Republic",Azua,,"Between Valle Nuevo and Azua.",2000,3000,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080295,
a151f551-c09d-4573-b7ca-e62369fcd464,NY,PreservedSpecimen,1862683,"H. F. A. von Eggers",1523,1887,4,17,"West Indies","Dominican Republic","Santo Domingo",,"Ad Rio Mameyes.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080296,
0f038146-93d4-4655-b78e-a4e7d842e18b,NY,PreservedSpecimen,1862684,"T. A. Zanoni",45854,1992,5,19,"West Indies","Dominican Republic","Monte Plata",,"Los Haitises-Llanura Costera limite: 2 Km al E de Bayaguana, orillas de Rio Comate, donde esta el Balneario Comate.",40,,18.75,-69.58,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080297,
d6e5fa48-4bcf-43ba-b3ad-c21e33052b64,NY,PreservedSpecimen,1862686,"T. A. Zanoni",15137,1981,6,29,"West Indies","Dominican Republic","La Altagracia",,"Isla Sona (SE of La Romana): interior part of island, just N of Playa El Canto de La Playa (on S side, E of Mano Juan).",0,5,18.12,-68.67,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080299,
090c4d06-2911-417c-80bf-17e9612fa586,NY,PreservedSpecimen,1862687,"T. A. Zanoni",16365,1981,9,3,"West Indies","Dominican Republic","San Cristóbal",,"About 3 Km due East from town of Bayaguana, at Balneario Comate on Río Comate.",20,40,18.77,-69.6,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080300,
f6ce8347-e12c-440b-9912-06ca783dc840,NY,PreservedSpecimen,1862688,"T. A. Zanoni",14999,1981,6,24,"West Indies","Dominican Republic","San Cristóbal",,"Fuerte de Resoli, being 10 Km N of San Cristobal to Bani highway, via road to Najayo Arriba: a very tall peak above Presa (reservoir) Valdesia and Rio Nizao, and old Haitiann stone fort.",610,,18.4,-70.2,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080301,
9af85145-f880-4046-9b75-04fe0ce0b2f8,NY,PreservedSpecimen,1862689,"J. T. Mickel",8693,1982,3,4,"West Indies","Dominican Republic","Elias Piña",,"Cordillera Central, Rio Artibonito bridge, 15 Km from Loma de Cabrera-Restauracion hwy, 7 Km from Rio Limpo pueblo on road to Loma de Cabrera.",457.2,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080302,
58178f69-1c28-41b7-8df1-a136ef81cb33,NY,PreservedSpecimen,1862690,"J. T. Mickel",8227,1982,2,19,"West Indies","Dominican Republic","San Cristóbal",,"Eastern part of Cordillera Central, north of San Cristobal, 12.9-15.8 Km N of the crossroads at Cambita El Cruce, in area called Pancholo.",426.72,640.08,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080303,
ad4b2f69-e6c4-4520-9b6c-2c3f1c360449,NY,PreservedSpecimen,1862691,"J. T. Mickel",8126,1982,2,16,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco, 24-26 km north of the port of Cabo Rojo on Alcoa Exploration Company Road to Las Mercedes and Aceitillar mine sites.",518.16,609.6,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080304,
28ea292f-9084-486f-9014-09a551bf124a,NY,PreservedSpecimen,1862692,"T. A. Zanoni",42706,1989,6,9,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: ""Joa,"" area rural, aprox 6 Km por aire al NO de Bayacanes, en las orillas del Arroyo (río) Bayacanes.",200,,19.25,-70.625,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080305,
7bfa6100-5ca1-41eb-89fd-4f911c2adfb6,NY,PreservedSpecimen,1862693,"T. A. Zanoni",11955X,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"W of Las Canitas, site is 21 Km W of Miches (on road to Sabana de la Mar).",10,15,19.02,-69.28,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080306,
12a582ae-982f-4e38-b445-e65768183e4a,NY,PreservedSpecimen,1862694,"T. A. Zanoni",43140,1989,8,19,"West Indies","Dominican Republic",Santiago,,"Cordillera Central: en las orillas del Río Cabretijo, aprox. 2 Km de Manacla, en el camino al N a El Rubio.",640,,19.28,-71.08,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080307,
37d84871-df45-44d9-ad7a-d03af4820e32,NY,PreservedSpecimen,1862695,"T. A. Zanoni",11977,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"La Cruz area, 7 Km S of Sabana de la Mar (on road to Hato Mayor del Ray); cacao plantation.",10,,18.9917,-69.38,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080308,
8d2fcff0-d2b9-40a8-bc87-6f172d0d4be3,NY,PreservedSpecimen,1862696,"T. A. Zanoni",11615,1981,3,5,"West Indies","Dominican Republic","Distrito Nacional",,"In the town of La Isabela, residential area of rural town.",,,18.53,-69.9917,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080309,
c5354e0e-e4e2-4fed-9c41-2301e124a48c,NY,PreservedSpecimen,1862697,"E. C. Leonard",8542,1926,1,6,"West Indies",Haiti,Nord,,"Vicinity of Dondon.",400,400,19.5281,-72.2435,"Georeferencing Quick Reference Guide, Version 2012",1021.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080310,
440be33c-9052-4405-9146-62260f01b82b,NY,PreservedSpecimen,1862699,"J. T. Mickel",9269,1983,3,10,"West Indies",Haiti,Sud,,"Massif de la Hotte: Citadelle des Platons, on the mountain where town of Los Platons is located, ca. 30 air km NNW of Torbec by Riviere L'Acul valley.",700,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080312,
1b2d888e-3f6d-4f8a-8241-4ca3d153a6a3,NY,PreservedSpecimen,1862700,"J. N. Rose",3337,1913,2,7,"West Indies","Antigua and Barbuda",,,"Antigua. Halliday Hill.",,,17.0862,-61.784,"Georeferencing Quick Reference Guide, Version 2012",13561.6,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080313,
dfbc38ed-4acc-4ea5-9192-4ad036ff0d11,NY,PreservedSpecimen,1862701,"J. N. Rose",3326,1913,2,7,"West Indies","Antigua and Barbuda",,,"Antigua. Halliday Hill.",,,17.0862,-61.784,"Georeferencing Quick Reference Guide, Version 2012",13561.6,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080314,
abe54749-0af6-4f6e-aa89-1ce601a29364,NY,PreservedSpecimen,1862705,"Ferdinand L'Herminier",s.n.,,,,"West Indies",Guadeloupe,,,,300,600,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080318,
3721422c-772e-4d18-abf8-5f34d8a2d4a7,NY,PreservedSpecimen,1862706,"L. Deliah",98-72,1898,8,4,"West Indies",Barbados,"Saint Peter",,"Cherry Tree Hill",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080319,
1a04cba6-e27f-41a3-8500-7ea54b769a90,NY,PreservedSpecimen,1862707,"R. Peter",s.n.,1839,9,,"West Indies",,,,"West Indies",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080320,
68369086-be40-428c-9634-4dbe643f7bc1,NY,PreservedSpecimen,1862708,"R. L. Wilbur",7371,1964,7,12,"West Indies",Dominica,,,"Cocoa plantation between Clarke Hall and the Cocoa Center. Layou River Valley",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080321,
5946c6ab-2077-4ae3-bea2-5d23ae6e0dda,NY,PreservedSpecimen,1862709,"C. J. M. Le Gallo",532,1952,1,12,"West Indies","Saint Barthélemy",,,"Fond de l'Anse de l'Orient.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080322,
df15fe35-ee42-4ac0-ab28-e85681b83798,NY,PreservedSpecimen,1862710,"M. Perrin",s.n.,,,,"West Indies",Guadeloupe,,,,300,600,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080323,
919427ca-5571-4cdb-9150-87f9f05abcf4,NY,PreservedSpecimen,1862711,"A. Duss",4079,1893,,,"West Indies",Guadeloupe,Basse-Terre,,"Enviorns de la Basse-Terre et Gourbeyre.",30,150,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080324,
7e0de652-91a7-4303-8c19-f93f544b57be,NY,PreservedSpecimen,1862712,"Illegible collector name",33,1847,,,"West Indies",Guadeloupe,,,"St. Louis. Marie Galante, marais d'eau saumâtre",,,15.954,-61.3166,"Estimated using locality data",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080325,
f935c49e-86b0-4f41-ab28-ffe183b0d9a5,NY,PreservedSpecimen,1862713,"Illegible collector name",6121,1847,,,"West Indies","Saint Vincent and the Grenadines",,,"[locality illegible]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080326,
44adf61d-f020-4f5e-9dd3-1b23ffe062c2,NY,PreservedSpecimen,00200353,"D. E. Atha",12053,2012,7,14,"North America","United States of America",Texas,"Harrison Co.","5.2 air km NW of Karnack  on Gum Slough of Caddo Lake",52,52,32.6737,-94.1741,GPS,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,michauxiana,"Pleopeltis polypodioides subsp. michauxiana (Weath.) E.G.Andrews & Windham",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102124,
59173f05-0f08-4788-a825-e53d32b40ec1,NY,PreservedSpecimen,02108505,"D. E. Atha",12305,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","8.4 km NW of Malvern, along county road 171",176,176,34.4012,-92.8911,GPS,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123300,
