﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0477024c-90b1-4a44-8ade-6a0f08360559,NY,PreservedSpecimen,832153,"A. Tiehm",14718,2005,4,29,"North America","United States of America",Nevada,"Lincoln Co.","Mormon Mountains, 2.2 road miles south of The Summit on main road between Mormon and East Mormon Mountains",1006,1006,36.8814,-114.361,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915049,
e9669456-7e6c-4c4d-a35c-edcdf434bc01,NY,PreservedSpecimen,1745720,"D. E. Atha",11720,2012,4,13,"North America","United States of America",Texas,"Real Co.","8.4 air km ESE of Laekey town center, along Ranch Road 337 at Little Dry Frio River",538,538,29.7213,-99.6753,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070967,
10583d21-356d-4c7a-b342-30b0f2c3bdda,NY,PreservedSpecimen,716472,"K. H. Thorne",4321,1986,4,14,"North America","United States of America",Utah,"Washington Co.","Blake's Lambing Road. Mountain Valley Wash.",914,914,37.9,-113.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,ludoviciana,"Vicia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854983,http://sweetgum.nybg.org/images3/2070/457/00716472.jpg
a4aa6fda-5ea5-4a8b-98ca-445be39e3118,NY,PreservedSpecimen,2610382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856871,
68581243-a483-4274-86ad-b29f112d0ac5,NY,PreservedSpecimen,2610386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856875,
ea808110-9fff-46f4-ad8b-85e181bd1350,NY,PreservedSpecimen,2610393,"J. K. Small",12801,1926,5,2,"North America","United States of America",Louisiana,"Orleans Parish","Hammock near Chef Menteur.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856883,
0058a17d-2271-4a4f-aed3-62912c75f4fd,NY,PreservedSpecimen,2610395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856885,
b9325213-e708-42d9-b481-12c76bcd4c37,NY,PreservedSpecimen,2610407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856897,
9561a0bd-465b-4a2b-9040-8a7a9ec97ebe,NY,PreservedSpecimen,2610408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856898,
69b0ee13-5c36-4f99-bedd-f5d36513710f,NY,PreservedSpecimen,2610409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856899,
6b11e251-c4e0-4549-aa28-8cb76d2b5618,NY,PreservedSpecimen,2610411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856901,
23ce74b1-52e9-421f-b23a-7832cf90abdd,NY,PreservedSpecimen,2610414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856904,
863b29cb-5ebb-45f8-81d0-6988edeb55a1,NY,PreservedSpecimen,2610416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856906,
cb8483f0-17d7-467c-a1b6-200448351570,NY,PreservedSpecimen,2610448,"J. K. Small",11999,1925,4,21,"North America","United States of America",Texas,,"Open places near Sanibal [Sabinal], San Antonio to Del Rio",,,29.4844,-99.4862,"GEOLocate Web Application",42234,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856938,
0e3994bd-5922-4687-bafe-679684fae9d6,NY,PreservedSpecimen,2610456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856946,
cfaed4a9-5e97-4f38-867a-3eb21ae17ef9,NY,PreservedSpecimen,2610457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856947,
1f2a6b1c-bd46-4d9c-bd21-313ebbe2f026,NY,PreservedSpecimen,2610459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856949,
31690126-9cf1-49dd-86e1-18b57df709b3,NY,PreservedSpecimen,2610469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856960,
be54911a-ee3e-4bf2-ac42-e2c93d76b67c,NY,PreservedSpecimen,2610471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856962,
06e69a9a-3714-4433-8625-ff9dace017e0,NY,PreservedSpecimen,2610472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856963,
cf689c17-5d93-4053-b09f-7d4982ff4252,NY,PreservedSpecimen,2610473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856964,
3c25d572-d3b4-4fba-9a9e-252986a6a35e,NY,PreservedSpecimen,2610474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856965,
d0b14652-a343-435b-9cb6-eb941e98eae0,NY,PreservedSpecimen,2610475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856966,
d1b0ab23-7c32-4954-aa65-da453b2abebb,NY,PreservedSpecimen,2610476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856967,
79fd1722-f63e-49ca-a3ee-558f3765b0f1,NY,PreservedSpecimen,2610477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856968,
ce81a8c4-3137-4bfd-a96e-de8f1c1b1799,NY,PreservedSpecimen,2610478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856969,
62357909-57cd-489b-9279-8b5c24fdbdfc,NY,PreservedSpecimen,2610479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856970,
fc310ac2-9090-43c7-9566-bbeaa4d83621,NY,PreservedSpecimen,2610480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856971,
0c535e02-ab60-45d5-ba0c-0e11f6590cbf,NY,PreservedSpecimen,2610481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856972,
c2bbae9d-65dc-43b6-b89c-599ccdcb01ca,NY,PreservedSpecimen,2610482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856973,
d8c6b679-0012-40c1-be2b-4fee40c4abae,NY,PreservedSpecimen,2610483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856974,
f706a731-3695-46f3-bd99-6f0dfd189d88,NY,PreservedSpecimen,2610484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856975,
5388e251-a7e9-495a-ac32-11b70d92fe0d,NY,PreservedSpecimen,2610485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856976,
cfec20d6-89f2-4d0f-9dd8-8796fe716120,NY,PreservedSpecimen,2610488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856979,
a020ecd4-3cee-46dc-b59a-9036b7885062,NY,PreservedSpecimen,2610496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856987,
2961998f-9fe1-4d98-9bb5-c9f6fa2e6bd1,NY,PreservedSpecimen,2610497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856988,
5490efe8-2b31-459f-937e-635161a16d2b,NY,PreservedSpecimen,2610498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856989,
3f5a2ce4-03e4-4487-9fb9-550453eaee0e,NY,PreservedSpecimen,2610499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856990,
924879ae-baba-40ce-9582-40865d6b8b1c,NY,PreservedSpecimen,2610500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856991,
360727a5-9478-4873-9070-29d341590ca9,NY,PreservedSpecimen,2610501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856992,
8f6cd5db-0fb1-4776-b5cd-ac930be215e9,NY,PreservedSpecimen,2610515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857006,
fd05fac5-94ea-4521-ab1b-4e3abb1714d7,NY,PreservedSpecimen,2610516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857007,
2cb59be5-eaab-4f03-85ee-4a5e7000dc50,NY,PreservedSpecimen,2610519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857010,
39ec4651-7830-4fc0-a21e-c7f28be042e3,NY,PreservedSpecimen,2610520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857011,
