﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
75cedea1-4c94-4ada-a93d-08eea2c6b1ea,NY,PreservedSpecimen,1411498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675585,
0ff03666-0d46-4ac0-be02-334d5a61a378,NY,PreservedSpecimen,1411499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675586,
4bd130f3-f71d-436d-aff3-7a50610e17d2,NY,PreservedSpecimen,1411500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675587,
5188b4c2-ee8d-4347-810c-684a93008ea9,NY,PreservedSpecimen,1411501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675588,
7d6b5f6d-57dd-4df4-8cbd-62ba118907d4,NY,PreservedSpecimen,1411503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675590,
ef1e0107-0e77-46de-9ace-62d4eb143018,NY,PreservedSpecimen,1411504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675591,
01e273ef-f7c0-4abc-a7ea-ddeacd723346,NY,PreservedSpecimen,1411505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675592,
1a68e4c6-63fc-49a4-b583-968227c4d5dc,NY,PreservedSpecimen,1411506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675593,
351e7c0e-cab1-4695-96f1-4fda02ec2815,NY,PreservedSpecimen,1411517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675621,
1453fb61-99c7-4779-9a6f-be15026ef70e,NY,PreservedSpecimen,1411529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675633,
7d318f1d-2b0f-438f-b033-1f4176cd3b73,NY,PreservedSpecimen,1411532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675636,
45db74a1-d9ee-412a-9799-a00acdd4976c,NY,PreservedSpecimen,1411534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675638,
5fbdd727-3636-4453-bcb5-cabb876075d3,NY,PreservedSpecimen,1411535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675639,
71b070d9-5423-4632-80f0-7a6aa261032b,NY,PreservedSpecimen,1411536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675640,
e648693c-53dc-483a-acd4-af7598d3565f,NY,PreservedSpecimen,1411537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675641,
cf3f22c2-580f-4d42-afe1-5d1d7ed7076b,NY,PreservedSpecimen,1411538,"J. K. Small",1215,1903,10,28,"North America","United States of America",Florida,"Miami-Dade Co.","on shore, Miami",,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675642,
1b329b85-9781-495f-89ba-c0923f86dbf6,NY,PreservedSpecimen,1411539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675643,
41eabe4e-b65e-4dab-9cbe-52f130cf6435,NY,PreservedSpecimen,1411540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675644,
62320a1c-ceae-448a-b371-11eb22178e01,NY,PreservedSpecimen,1411541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675645,
0730927c-9497-4ff9-9380-d4c483847a13,NY,PreservedSpecimen,1411542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675646,
0aada681-24c6-4d06-963a-a57f9afe12e4,NY,PreservedSpecimen,1411543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675647,
0c77ab71-11fb-4205-8ab3-311f87212b22,NY,PreservedSpecimen,1411544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675648,
d4f56323-9515-449a-b893-184142af0541,NY,PreservedSpecimen,1411546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675650,
e5e4d1b2-1c0a-4667-8c01-ea003801bd25,NY,PreservedSpecimen,1411547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675651,
6ead5497-12e5-4c30-a450-596687ada1d8,NY,PreservedSpecimen,1411548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675652,
b14b35a5-18c5-4c73-b1a1-3a6bd2d1e9d7,NY,PreservedSpecimen,02148527,"D. E. Atha",12927,2012,9,28,"North America","United States of America",Louisiana,"Jefferson Parish","Fifi Island",0,1,29.2555,-89.9782,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260056,
b96c86ee-a203-486e-a54e-7ad2ef0fce1d,NY,PreservedSpecimen,2063431,"C. G. Pringle",4174,1892,8,8,"North America",Mexico,Michoacán,,"Bordering Lake Cuitzeo.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,quadrifidum,"Lycium carolinianum var. quadrifidum (Moc. & Sessé ex Dunal) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483767,
c4cce45a-d202-427c-9bc0-2574e7081253,NY,PreservedSpecimen,2063432,"J. N. Rose",14106,1910,4,6,"North America",Mexico,Sinaloa,,"In the vicinity of Mazatlan.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,quadrifidum,"Lycium carolinianum var. quadrifidum (Moc. & Sessé ex Dunal) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483768,
b822f844-bf33-4120-ae5c-59f3b80be00d,NY,PreservedSpecimen,2063436,"T. L. Wendt",296,1974,6,12,"North America",Mexico,Yucatán,,"eastern part of Progresso, on the coast.",,,21.28,-89.65,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483884,
b769b5fa-abdb-424e-bb6f-ad93e8f96301,NY,PreservedSpecimen,1411545,"D. Demarée",20749,1940,1,2,"North America","United States of America",Florida,"Duval Co.","Fort George",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675649,http://sweetgum.nybg.org/images3/473/532/v-287-01411545.jpg
4111915d-c0f1-4d40-b5c1-fd3d3dcc428d,NY,PreservedSpecimen,1411519,"L. C. Hinckley",4650,1949,4,10,"North America","United States of America",Texas,"Pecos Co.","on the bank of an irrigation ditch one-half mile south of the Ft. Stockton-Grandfalls highway and immediately west of the Pecos River",701,,31.117,-102.892,"Georeferencing Quick Reference Guide (Zermoglio et",25103,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675623,http://sweetgum.nybg.org/images3/473/506/v-287-01411519.jpg
732623ba-141d-4972-a639-4b7d6ebe4da6,NY,PreservedSpecimen,1411523,"H. C. Hanson",s.n.,1918,12,2,"North America","United States of America",Texas,"Harris Co.","Bayshore near mouth of Cedar Bayou",,,29.6689,-94.926,"Georeferencing Quick Reference Guide (Zermoglio et",3678,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675627,http://sweetgum.nybg.org/images3/473/510/v-287-01411523.jpg
2268e585-215d-440e-b048-7462e2dee25e,NY,PreservedSpecimen,1411527,"J. M. Bigelow",123,1852,9,24,"North America","United States of America",Texas,"Maverick Co.","near Eagle Pass",,,28.7137,-100.483,"Georeferencing Quick Reference Guide (Zermoglio et",3719,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675631,http://sweetgum.nybg.org/images3/473/514/v-287-01411527.jpg
d63e3ca7-c064-413f-9c82-8bbaaa2154f4,NY,PreservedSpecimen,1411528,"A. C. V. Schott",29,1853,10,,"North America","United States of America",Texas,,"Rio Bravo. Saltmarshes near to its mouth.",,,25.9565,-97.1479,"Georeferencing Quick Reference Guide (Zermoglio et",25168,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675632,http://sweetgum.nybg.org/images3/473/515/v-287-01411528.jpg
e6a77847-2624-4e71-af67-a5f5fbe31bfb,NY,PreservedSpecimen,1411495,"E. Palmer",953,1879,12,11,"North America","United States of America",Texas,"Nueces Co.","Corpus Christi Bay",,,27.6996,-97.2899,"Georeferencing Quick Reference Guide (Zermoglio et",40178,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675582,http://sweetgum.nybg.org/images3/473/482/v-287-01411495.jpg
45d8318c-23f1-4a9e-9fe5-27afdee13b14,NY,PreservedSpecimen,1411520,"T. Drummond",244,,,,"North America","United States of America",Texas,,"Tex. II",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675624,http://sweetgum.nybg.org/images3/473/507/v-287-01411520.jpg
a29daa37-f4ac-4c8b-9d94-c736fea0975a,NY,PreservedSpecimen,1411502,"W. C. Brumbach",7756,1971,11,30,"North America","United States of America",Florida,"Lee Co.","upper Captiva",,,26.5844,-82.2135,"GEOLocate Web Application",3498,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675589,http://sweetgum.nybg.org/images3/473/489/v-287-01411502.jpg
a062a438-6415-4b2c-b6e2-33a3e8f2145f,NY,PreservedSpecimen,2063435,"M. de J. Cházaro Bazañez",7224,1993,12,5,"North America",Mexico,Jalisco,"Atoyac Mun.","Isla grande en la Laguna de Sayula, 3 km de Atoyac.",1330,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483883,http://sweetgum.nybg.org/images3/1420/654/02063435.jpg
b526f08f-5651-4afb-a04d-0310806f25eb,NY,PreservedSpecimen,2063434,"J. N. Rose",24221,1927,10,25,"North America",Mexico,Tamaulipas,"Matamoros Mun.","E of Matamoros",,,25.8797,-97.5042,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483882,http://sweetgum.nybg.org/images3/1420/653/02063434.jpg
90386234-2ec5-4dc0-bcf3-a26b75396e9a,NY,PreservedSpecimen,1411533,"S. R. Hill",10523,1981,7,16,"North America","United States of America",Texas,"Refugio Co.","West Steer Pasture, 0.3 mi NE of gate to Willow Lake Pasture. Greta Ranch. (ca. 8.5 mi NE of Refugio)",,,28.3256,-97.2209,"GEOLocate Web Application",5847,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675637,http://sweetgum.nybg.org/images3/473/520/v-287-01411533.jpg
20222cec-57f5-4736-8855-ecdf953e483a,NY,PreservedSpecimen,01411507,"P. A. Fryxell",3838,1982,12,29,"North America","United States of America",Texas,"Aransas Co.","W of Lamar on edge of Copano Bay",,,28.1548,-97.0112,"Georeferencing Quick Reference Guide, Version 2012",1832,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,quadrifidum,"Lycium carolinianum var. quadrifidum (Dunal) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675594,http://sweetgum.nybg.org/images3/473/494/v-287-01411507.jpg
abfc73ff-24c1-4228-80d8-303818cee5c8,NY,PreservedSpecimen,1411508,"V. L. Cory",50980,1945,11,19,"North America","United States of America",Texas,"Chambers Co.","Highway 87, 4 miles southeast of High Island",,,29.532,-94.4357,"Georeferencing Quick Reference Guide, Version 2012",8051,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,quadrifidum,"Lycium carolinianum var. quadrifidum (Dunal) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675596,http://sweetgum.nybg.org/images3/473/495/v-287-01411508.jpg
c442552d-f01e-4723-9820-9fb3c36ee90b,NY,PreservedSpecimen,1411509,"V. L. Cory",51001,1945,11,19,"North America","United States of America",Texas,"Galveston Co.","3/4 mile n.w. of High Island",,,29.38,-94.8627,"GEOLocate Web Application",55992,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,quadrifidum,"Lycium carolinianum var. quadrifidum (Dunal) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675597,http://sweetgum.nybg.org/images3/473/496/v-287-01411509.jpg
094261f2-0278-4f2e-ac44-c01435690b17,NY,PreservedSpecimen,1411510,"V. L. Cory",51001,1945,11,19,"North America","United States of America",Texas,"Galveston Co.","1/2 mile northwest of High Island",,,29.572,-94.3994,"GEOLocate Web Application",607,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,quadrifidum,"Lycium carolinianum var. quadrifidum (Dunal) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675598,http://sweetgum.nybg.org/images3/473/497/v-287-01411510.jpg
13cf3bb0-a070-45f3-baa9-03f27e518b05,NY,PreservedSpecimen,1411511,"V. L. Cory",51015,1945,11,19,"North America","United States of America",Texas,"Galveston Co.","3 miles s.w. of High Island",,,29.38,-94.8627,"GEOLocate Web Application",55992,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,quadrifidum,"Lycium carolinianum var. quadrifidum (Dunal) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675599,http://sweetgum.nybg.org/images3/473/498/v-287-01411511.jpg
0c1c84c7-8fa3-4600-bc43-88b443370dd3,NY,PreservedSpecimen,1411512,"V. L. Cory",51056,1945,11,21,"North America","United States of America",Texas,"Brazoria Co.","2 1/2 miles southeast of Freeport",,,28.9285,-95.3303,"GEOLocate Web Application",10837,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,quadrifidum,"Lycium carolinianum var. quadrifidum (Dunal) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675600,http://sweetgum.nybg.org/images3/473/499/v-287-01411512.jpg
7f1698e4-a721-46d9-aa1d-f9761b528dca,NY,PreservedSpecimen,1411513,"V. L. Cory",50952,1945,11,18,"North America","United States of America",Texas,"Jefferson Co.","1/2 mile east of Sabine Pass P.O.",,,29.7336,-93.886,"GEOLocate Web Application",900,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,quadrifidum,"Lycium carolinianum var. quadrifidum (Dunal) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675601,http://sweetgum.nybg.org/images3/473/500/v-287-01411513.jpg
3ce1b624-91c5-4731-ba1d-ae56ef9debd4,NY,PreservedSpecimen,01411514,"T. K. Strickland",68,1996,11,2,"North America","United States of America",Texas,"Jefferson Co.","At Sea Rim State Park, on State Hwy. 87",,,29.6836,-94.0162,"Georeferencing Quick Reference Guide, Version 2012",5238,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675604,http://sweetgum.nybg.org/images3/473/501/v-287-01411514.jpg
21db263d-376e-4de6-9515-1b5414981033,NY,PreservedSpecimen,1411515,"D. E. Atha",381,1993,12,23,"North America","United States of America",Texas,"Willacy Co.","TX Hwy 186, 9km W of S Port Drive",,,26.5,-97.48,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675619,http://sweetgum.nybg.org/images3/473/502/v-287-01411515.jpg
033f54dd-477c-43a5-af0b-31f9d45031a9,NY,PreservedSpecimen,1411516,"A. W. Lievens",2934,1988,1,2,"North America","United States of America",Texas,"Cameron Co.","FM 1421, 0.1 mile south of the junction of FM 1421 and US 77/US 83. At the railroad site of Russelltown",,,26.0797,-97.5808,"Georeferencing Quick Reference Guide, Version 2012",264,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675620,http://sweetgum.nybg.org/images3/473/503/v-287-01411516.jpg
ac12a201-d10c-4e38-8923-15065dcb8c80,NY,PreservedSpecimen,1411518,"J. N. Rose",24257,1927,10,27,"North America","United States of America",Texas,"Cameron Co.","Point Isabel Road.",,,25.9939,-97.433,"Georeferencing Quick Reference Guide, Version 2012",9427,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675622,http://sweetgum.nybg.org/images3/473/505/v-287-01411518.jpg
d90c42c5-1a85-409f-aefa-8981160dda33,NY,PreservedSpecimen,1411521,"H. C. Cutler",929,1937,3,31,"North America","United States of America",Texas,"San Patricio Co.","2 miles south of Ingleside",,,27.8488,-97.2117,"GEOLocate Web Application",9023,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675625,http://sweetgum.nybg.org/images3/473/508/v-287-01411521.jpg
b6d9a1fe-de0d-4e10-ae30-5e4969199d9b,NY,PreservedSpecimen,1411522,"E. U. Clover",1654,1934,1,16,"North America","United States of America",Texas,"Cameron Co.","near Olmito",,,26.0223,-97.5377,"Georeferencing Quick Reference Guide, Version 2012",1397,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675626,http://sweetgum.nybg.org/images3/473/509/v-287-01411522.jpg
6fc472d7-5309-402f-b46a-88fb419612ea,NY,PreservedSpecimen,1411524,"J. N. Rose",18063,1913,10,24,"North America","United States of America",Texas,"Nueces Co.","Vicinity of Corpus Christi",,,27.735,-97.5163,"GEOLocate Web Application",57900,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675628,http://sweetgum.nybg.org/images3/473/511/v-287-01411524.jpg
